1/2013,1/2013,Dodatok č.1 k zmluve o nájme nebytových priestorov 1/2013,Dodatok č.1 k zmluve o nájme nebytových priestorov 1/2013,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",,,,15.08.2014,-,15.08.2014,18.08.2014,platná,1/2013,
1/2013,1/2013,Prenájom nebytových priestorov,Prenájom nebytových priestorov,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Beáta Pandová, Lúčna 379, 07601 Zemplínske Hradište, IČO: 47428228",,,18.09.2013,-,18.09.2013,19.09.2013,platná,1/2013,
1/2013,1/2013,Zmluva o nájme nebytových priestorov,prenájom nehnuteľnosti,1/2013,,"nájomca: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Ing. Alica Krivanská","prenajímateľ: S1 s.r.o., Lúčna 379, 07601 Zemplínske Hradište, IČO: 47522453, Beáta Pandová",,,18.09.2013,-,18.09.2013,19.09.2013,platná,1/2013,
1/2014,1/2014,dodatok č.1,dodatok č.1,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Erika Vanciová, Obchodná 29/73, 07801 Sečovce, IČO: 47585285",,,29.06.2015,-,01.09.2015,02.09.2015,platná,1/2014,
1/2014,1/2014,Zmluva o poskytovaní stravy č. 1/2014,Zmluva o poskytovaní stravy č. 1/2014,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Erika Vanciová, Obchodná 29/73, 07801 Sečovce, IČO: 47585285",,,02.09.2014,-,02.09.2014,03.09.2014,platná,1/2014,
1/2014,1/2014,Darovacia zmluva 1/2014,Darovacia zmluva 1/2014,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",,,,02.01.2014,-,05.02.2014,,platná,1/2014,
1/2017,1/2017,Router,Router,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",,,,31.01.2017,-,15.02.2017,,platná,1/2017,
1/2019,201901,Zmluva o dielo č. 201901,"kontrola, servis, predaj hasiacich prístrojov, kontrola hadicových zariadení a hydrantov",363,,"objednávateľ: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","zhotoviteľ: Janka Šmelková - ALTAIR, Jarková 342/11, 04925 Dobšiná, IČO: 33449341, Štefan Šmelko",,,07.01.2019,-,09.01.2019,10.01.2019,platná,1/2019,
1/2020,362511201,Zmluva o dlhodobom nájme fliaš na technické plyny,dlhodobý nájom 1 rok,5009,,"nájomca: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","prenajímateľ: Linde Gas s.r.o., Tuhovská 3, 83106 Bratislava, IČO: 31373861",,,10.01.2020,-,17.01.2020,,platná,1/2020,
1/2021,362931355,Zmluva o dlhodobom nájme fliaš na technické plyny,dlhodobý nájom fľaše technické plyny,5009,,"nájomca: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","prenajímateľ: Linde Gas s.r.o., Tuhovská 3, 83106 Bratislava, IČO: 31373861",,,15.01.2021,-,15.01.2021,16.01.2021,platná,1/2021,
1/DOB/2017,1/DOB/2017,oprava fasády - budova org. zložka Gymnázium SNP 607 Dobšiná,oprava fasády - budova org. zložka Gymnázium SNP 607 Dobšiná,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",účastník: JPJ Stav s.r.o.,,,31.07.2017,-,06.09.2017,,platná,1/DOB/2017,
10,10,Darovacia zmluva - MUDr. Ľubica Kušnierová,Darovacia zmluva - MUDr. Ľubica Kušnierová,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",,,"100,00 € bez DPH",26.03.2013,-,03.04.2013,,platná,10,
10/2012,10/2012,Kúpna zmluva,Kúpna zmluva,16134510513114514619019621732141678798111131,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",účastník: Mestské lesy Dobšiná spol.s r.o.,,,29.03.2012,-,30.03.2012,31.03.2012,platná,10/2012,
10/2019,10/2019,Zmluva o poskytovaní verejných služieb,mobilné poplatky,,,"účastník: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","dodávateľ: O2 Slovakia, s.r.o., Einstainova 24, 85101 Bratislava 5, IČO: 35848863, Michaela Balázsová",,,17.12.2018,-,04.06.2019,05.06.2019,platná,10/2019,
10/2020,č. 1,Dodatok č. 1 k zmluve o nájme nebytových priestorov,nájom od 1.9.2020 do 31.8.2021,,10/2020,"nájomca: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","prenajímateľ: Mesto Dobšiná, SNP 554, 04925 Dobšiná, IČO: 00328197, Ján Slovák",,,06.07.2020,-,15.07.2020,16.07.2020,platná,10/2020,
10/2020,MDOB-MAJ-M/2020/1837,Zmluva o nájme nebytových priestorov,nájom nehnuteľnosti,10/2020,,"nájomca: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","prenajímateľ: Mesto Dobšiná, SNP 554, 04925 Dobšiná, IČO: 0032819, Ján Slovák",,,28.02.2020,-,05.03.2020,,platná,10/2020,
10/2021,OPKZP-PO1-SC141-2018-45/02,Zmluva o poskytnutí nenávratného finančného príspevku,poskytnutie NFP na realizáciu aktivít projektu,,,"prijímateľ: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poskytovateľ: Ministerstvo životného prostredia SR, Námestie Ľudovíta Štúra 1, 81235 Bratislava, IČO: 42181810, Ján Budaj",,,11.08.2021,-,17.08.2021,18.08.2021,platná,"10/2021 , Všeobecné zmluvné podmienky , Predmet podpory NFP , Finančné opravy , Podrobný rozpočet projektu","zmluva s dodatkami zverejnená v CRZ, CRP"
100004138,100004138,DDS,DDS,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Stabilita d.d.s. a.s., Bačikova 5, Košice, IČO: 36718556",,,01.09.2011,-,21.10.2011,02.09.2011,platná,100004138,
101001295,101001295,Doplnkové dôchodkové sporenie,Doplnkové dôchodkové sporenie,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: AXA d.d.s a.s., Laurinská 18, Bratislava, IČO: 35977540",,,12.10.2011,-,12.10.2011,13.10.2011,platná,101001295,
11,11,Darovacia zmluva - učebné pomôcky - Zuzana Vaclaviková,Darovacia zmluva - učebné pomôcky - Zuzana Vaclaviková,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",,,"42,32 € bez DPH",08.04.2013,-,17.04.2013,,platná,11,
11/2013,11/2013,Zmluva o poskytovaní služieb č.11/2013,Zmluva o poskytovaní služieb č.11/2013,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",,,,28.01.2013,-,01.02.2013,,platná,11/2013,
11/2019,11/2019,Rámcová zmluva na dodávku tovaru,stavebný materiál,403,,"objednávateľ: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","dodávateľ: NEUmag s.r.o., Tomášikova 2465/59, 05801 Poprad, IČO: 51581264, Mgr. Michal Neubauer",,,04.06.2019,-,19.06.2019,20.06.2019,platná,11/2019,
11/2020,5/2020,Rámcová zmluva na dodávku tovaru,dodanie tovaru - tonery,,,"predávajúci: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","dodávateľ: INMAD s.r.o., Čučmianska dlhá 8, 04801 Rožňava, IČO: 47370637, Marek Adami",,,14.02.2020,-,24.03.2020,25.03.2020,platná,11/2020,
11/2021,11/2021,Zmluva o poskytovaní služieb,externý manažment pre projekt,20,,"objednávateľ: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poskytovateľ: MEDIINVEST Consulting, s.r.o., Lipová 15, 08221 Veľký Šariš - Kanaš, IČO: 45483078, Ing. Dana Jenčová, MBA",,,23.08.2021,-,25.08.2021,26.08.2021,platná,11/2021,
1143V,1143V,Kúpna zmluva,Kúpna zmluva,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,21.09.2011,-,22.09.2011,23.09.2011,platná,1143V,
11P997,11P997,stravne listky,stravne listky,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: DOXX s.r.o, Kálov 356, Žilina, IČO: 36391000",,,11.11.2011,-,11.11.2011,13.11.2011,platná,11P997,
12,12,"Darovacia zmluva - Šmihula, Orlická, Mirga","Darovacia zmluva - Šmihula, Orlická, Mirga",,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",,,"399,00 € bez DPH",26.06.2013,-,18.07.2013,,platná,12,
12/1/2015,12/1/2015,Darovacia zmluva - Patrik Šimon STANDY,Darovacia zmluva - Patrik Šimon STANDY,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Patrik Šimon - STANDY, Šafárikova 20, 04801 Rožňava, IČO: IČO: 47396008 DIČ: 1086325757",,,21.12.2015,-,22.12.2015,,platná,12/1/2015,
12/2015,12/2015,Darovacia zmluva - Rene Vais,Darovacia zmluva - Rene Vais,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",,,,21.12.2015,-,22.12.2015,,platná,12/2015,
12/2018,12/2018,spracovanie osobných údajov v informačnom systéme aSc,spracovanie osobných údajov v informačnom systéme aSc,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: ASC Applied Software Consultants s.r.o., Svoradova 7/1 811 03 Bratislava, IČO: 31361161",,,26.04.2018,-,30.04.2018,,platná,12/2018,
12/2019,3362/2016/OSM-11920,Protokol o zverení nehnuteľností do správy,správa nehnuteľností,12/201912/2019,,"správca: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Ing. Alica Krivanská","vlastník: Košický samosprávny kraj, Nám. Maratónu mieru 1, 04266 Košice, IČO: 35541016, JUDR. Zdenko Trebuľa",,,01.07.2016,-,07.08.2019,,platná,12/2019,
12/2019,č.1,Dodatok č. 1 k protokolu o zverení nehnuteľností do správy,správa nehnuteľností,,12/2019,"správca: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Ing. Alica Krivanská","vlastník: Košický samosprávny kraj, Nám. Maratónu mieru 1, 04266 Košice, IČO: 35541016, JUDr. Zdenko Trebuľa",,,12.07.2016,-,07.08.2019,,platná,12-2019,
12/2019,č.2,Dodatok č. 2 k protokolu o zverení nehnuteľností do správy,správa nehnuteľností,,12/2019,"správca: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","vlastník: Košický samosprávny kraj, Nám. Maratónu mieru 1, 04266 Košice, IČO: 35541016, Ing. Rastislav Trnka",,,31.05.2019,-,07.08.2019,,platná,12/2019,
12/2020,12/2020,Mandátna zmluva,komplexný proces verejného obstarávania,"102,103163",,"mandant: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","mandatár: MEDIINVEST Consulting, s.r.o., Lipová 15, 08221 Veľký Šariš, IČO: 45483078, Ing. Dana Jenčová, MBA",,,15.04.2020,-,17.04.2020,18.04.2020,platná,12/2020,
12/2021,,Dohoda o ukončení Zmluvy o akceptácii platobných kariet č. N10910-01/20,ukončenie akceptácie platobných kariet,,,"obchodník: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","banka: VÚB, a.s., Mlynské nivy 1, 82990 Bratislava, IČO: 31320155",,,31.08.2021,-,06.09.2021,07.09.2021,platná,12/2021,
12/2021,6136/2021/OSK-34054,Zriaďovacia listina rozpočtovej organizácie KSK,"zriadenie Strednej odbornej školy techniky a služieb SNP 607, Dobšiná",,,"Škola: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná,, SNP 607, 049 25 Dobšiná,, IČO: 53966864, Mgr. Ondrej Dovalovský","zriaďovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka",,,31.08.2021,-,31.08.2021,01.09.2021,platná,12/2021,
12-0179,12-0179,Zmluva o poskytnutí finančného daru,Zmluva o poskytnutí finančného daru,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Slovenské elektrárne a.s., Mlylnské nivy 47, 821 09 Bratislava, IČO: 35829052",,"500,00 € bez DPH",09.11.2012,-,09.11.2012,10.11.2012,platná,12-0179,
122/2015,122/2015,Zmluva o bezodplatnom prevode majetku,Zmluva o bezodplatnom prevode majetku,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Národný ústav certifikovaných meraní, Žehriarska 9, 851 07 Bratislava, IČO: IČO: 42134943 DIČ: 2022673994",,,08.01.2015,-,29.01.2015,,platná,122/2015,
126/2018,126/2018,zmluva o poskytnutí daru,zmluva o poskytnutí daru,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",účastník: Mestské lesy Dobšiná spol.s r.o.,,,13.06.2018,-,15.06.2018,,platná,126/2018,
13/2018,13/2018,úprava práv a povinností pri zabezpečovaní ochrany osobných údajov v informačnom systéme ""Virtuálna knižnica"",úprava práv a povinností pri zabezpečovaní ochrany osobných údajov v informačnom systéme ""Virtuálna knižnica"",,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Komensky s.r.o, Park Mládeže 1, Košice, IČO: 43908977",,,25.05.2018,-,28.05.2018,,platná,13/2018,
13/2019,13/2019,Dohoda o zabezpečení praktického vyučovania - odbornej praxe,odborná prax,,,"škola: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poskytovateľ: Potraviny Radzim, Námestie baníkov 380",,,06.09.2019,-,06.09.2019,07.09.2019,platná,13/2019,
13/2020,13/2020,Dohoda o zániku Zmluvy o  poskytovaní verejných služieb,deaktivácia,,,"účastník: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poskytovateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Katarína Stoláriková","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 68/1, 04001 Košice 1",,06.05.2020,-,07.05.2020,08.05.2020,platná,13/2020,
13/2021,,Dohoda o ukončení spolupráce,ukončenie spolupráce,,,"prevádzkovateľ: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poskytovateľ: Osobnýúdaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041, Ing. Tomáš Dopirák",,,27.09.2021,-,25.10.2021,26.10.2021,platná,13/2021,
137/N/2018,137/N/2018,zmluva o poskytnutí daru,zmluva o poskytnutí daru,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",účastník: Mestské lesy Dobšiná spol.s r.o.,,,18.07.2018,-,11.07.2018,,platná,137/N/2018,
14/2019,01/DV/2019,Zmluva č. 01/DV/2019 o duálnom vzdelávaní,poskytovanie žiakom praktické vyučovanie v systéme duálneho vzdelávania,,,"škola: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","zamestnávateľ: KOVOSTROJ a.s. Dobšiná, Cipová ul. , 04925 Dobšiná, IČO: 31659217, Ing. Darko Karlovský",,,06.06.2019,-,26.09.2019,27.09.2019,platná,14/2019,
14/2020,14/2020,Dohoda o ukončení nájomnej zmluvy,ukončenie nájomnej zmluvy,,,"nájomca: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","prenajímateľ: Eva Eltschlägerová - Drevstav, Hnilecká 938, 04925 Dobšiná, IČO: 40414761, Eva Eltschlägerová",,,25.05.2020,-,26.05.2020,27.05.2020,platná,14/2020,
15/2018,15/2018,poverenie spracúvaním osobných údajov v mene prevádzkovateľa,poverenie spracúvaním osobných údajov v mene prevádzkovateľa,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: TransData sro., M.R.Štefánika 139, 01001 Žilina, IČO: 35741236",,,03.05.2018,-,29.05.2018,,platná,15/2018,
15/2019,12/2019,Zmluva o dielo,vypracovanie žiadosti o nenávratný finančný príspevok,,,"objednávateľ: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","zhotoviteľ: MEDIINVEST Consulting, s.r.o., Lipová 15, 08221 Veľký Šariš, IČO: 45483078, Ing. Dana Jenčová, MBA",,,23.09.2019,-,30.09.2019,01.10.2019,platná,15/2019,
15/2020,15/2020,Darovacia zmluva,finančný dar,,,"obdarovaný: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský",darca: Milan Hutník,,,30.06.2020,-,15.07.2020,16.07.2020,platná,15/2020,
16/2018,16/2018,stavebný materiál,stavebný materiál,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: NEUmag s.r.o., Tomášikova 2465/59, 05801 Poprad, IČO: 51581264",,,04.06.2018,-,05.06.2018,,platná,16/2018,
16/2019,16/2019,Dohoda o zabezpečení praktického vyučovania,zabezpečenie praktického vyučovania,,,"škola: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poskytovateľ: MK ŽELEZIARSTVO Marián Kalmár, Zimná 135/23, 04925 Dobšiná, IČO: 50801341, Marián Kalmár",,,02.09.2019,-,01.10.2019,02.10.2019,platná,16/2019,
16/2020,16/2020,Darovacia zmluva,finančný dar,,,"predávajúci: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský",darca: Lucia Terrajová,,,30.06.2020,-,15.07.2020,16.07.2020,platná,16/2020,
169/3/2012,169/3/2012,Hromadná licenčná zmluva,Hromadná licenčná zmluva,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: SOZA, Rastislavova 3, Bratislava, IČO: 00178454",,,08.03.2012,-,13.03.2012,14.03.2012,platná,169/3/2012,
17/2019,17/2019,Dohoda o zabezpečení praktického vyučovania,zabezpečenie praktického zabezpečenia,,,"škola: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poskytovateľ: Khoi Le Huu - CENTRUM VINA SHOP, SNP 553, 04925 Dobšiná, IČO: 35194162",,,20.09.2019,-,01.10.2019,02.10.2019,platná,17/2019,
17/2020,17/2020,Darovacia zmluva,finančný dar,,,"obdarovaný: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský",darca: Imrich Varga,,,30.06.2020,-,15.07.2020,16.07.2020,platná,17/2020,
17070775,17070775,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Prešovská univerzita v Prešove, Ul. 17. novembra 15, 080 01 Prešov, IČO: 17070775",,,10.03.2014,-,09.04.2014,,platná,17070775,
17128340,17128340,Materiál,Materiál,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: EVMOS, Šafárikova 79C, 04801 Rožňava, IČO: 17128340",,,10.02.2015,-,26.02.2015,,platná,17128340,
17725/2011,17725/2011,Zmluva o vzájomnej spolupráci pri akceptovaní poukážok,Zmluva o vzájomnej spolupráci pri akceptovaní poukážok,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Edenred Slovakia, s.r.o., Mlynská 22, Košice, IČO: 31328695",,,14.10.2011,-,17.10.2011,18.10.2011,platná,17725/2011,
18/2018,18/2018,dodatok GDPR k Zmluve o spolupráci,dodatok GDPR k Zmluve o spolupráci,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: CKM Združenie pre študentov, mládeže a učiteľov,Vysoká 32,811 06 Bratislava 1, IČO: 31768164",,,11.06.2018,-,12.06.2018,,platná,18/2018,
18/2019,18/2019,Dohoda o zabezpečení praktického vyučovania,zabezpečenie praktického vyučovania,,,"škola: Spojená škola, Zimná 96, Dobšiná, Zimná 96,04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poskytovateľ: Andrea Flochová Alex-mix, Turecká 49, 04925 Dobšiná, IČO: 45458758",,,02.09.2019,-,01.10.2019,02.10.2019,platná,18/2019,
18/2020,N10910-01/20,Zmluva o akceptácii platobných kariet,akceptácia platobných kariet,518952175249527752945005502650555055507751105148517551975197,,"škola: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","banka: Všeobecná úverová banka a.s., Mlynské Nivy 1, 82990 Bratislava, IČO: 31320155, Ing. Kondrótová, RNDr. Šipošová",,,09.07.2020,-,07.08.2020,08.08.2020,platná,18/2020,
19/2018,19/2018,dohoda o ukončení zmluvy - triedený zber,dohoda o ukončení zmluvy - triedený zber,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: FÚRA, s.r.o., SNP 77, 04442 Rozhanovce, IČO: 36211451",,,13.06.2018,-,13.06.2018,,platná,19/2018,
