160/2019,HP ZBook 156B 4 ks,,"dodávateľ: Henrich Sonnenchein ITSK, Nitra","6 578,13 € s DPH",03.12.2019,17.01.2020,,platná,
16/2020,olištovanie schodov,,"dodávateľ: HorMLx s.r.o., Plešivec","70,00 € s DPH",27.02.2020,11.03.2020,,platná,
183/2019,materiál na opravy,,"dodávateľ: HorMLx s.r.o., Rožnava","590,00 € s DPH",12.12.2019,20.01.2020,,platná,
9/2020,lepenie gumolitu,,"dodávateľ: INISTAV BALCO, Brzotín",,05.02.2020,18.02.2020,Mgr. O.Dovalovský  riaditeľ školy,platná,
173/2019,učebnice,,dodávateľ: Indícia n.o.,"633,94 € s DPH",09.12.2019,17.01.2020,,platná,
8/2020,časopis Urob si sám,,dodávateľ: JAGA,"20,00 € s DPH",20.01.2020,27.01.2020,Mgr. O.Dovalovský  riaditeľ školy,platná,
1/2/2020,pranie,6/2020,"dodávateľ: Jana Breuerová Práčovňa, Severná 1066, 04925 Dobšiná, IČO: 43302688","26,60 € s DPH",13.02.2020,21.02.2020,,platná,
2/2/2020,pranie,6/2020,"dodávateľ: Jana Breuerová Práčovňa, Severná 1066, 04925 Dobšiná, IČO: 43302688","28,00 € s DPH",18.02.2020,21.02.2020,,platná,
170/2019,sklenárske práce,,"dodávateľ: Jaroslav Revaj, Dobšiná","480,00 € s DPH",03.12.2019,17.01.2020,,platná,
119/2019,opravy,,"dodávateľ: Jaroslav Revaj, Dobšiná","4 750,00 € s DPH",14.11.2019,,,platná,
3/8/2021,pranie,5/2021,"dodávateľ: Jozef Breuer, Severná 1066/15, 04925 Dobšiná, IČO: 53545087","18,00 € s DPH",23.08.2021,25.08.2021,,platná,
2/8/2021,pranie,5/2021,"dodávateľ: Jozef Breuer, Severná 1066/15, 04925 Dobšiná, IČO: 53545087","19,00 € s DPH",17.08.2021,17.08.2021,,platná,
1/8/2021,pranie,5/2021,"dodávateľ: Jozef Breuer, Severná 1066/15, 04925 Dobšiná, IČO: 53545087","21,00 € s DPH",10.08.2021,10.08.2021,"Poláková, vedúca prevádzky",platná,
1/7/2021,pranie obrusov,5/2021,"dodávateľ: Jozef Breuer, Severná 1066/15, 04925 Dobšiná, IČO: 53545087","34,00 € s DPH",07.07.2021,08.07.2021,,platná,
2/6/2021,pranie,5/2021,"dodávateľ: Jozef Breuer, Severná 1066/15, 04925 Dobšiná, IČO: 53545087","20,00 € s DPH",30.06.2021,30.06.2021,,platná,
1/6/2021,pranie,5/2021,"dodávateľ: Jozef Breuer, Severná 1066/15, 04925 Dobšiná, IČO: 53545087","34,00 € s DPH",22.06.2021,25.06.2021,,platná,
146/2019,preprava žiakov exkurzia,,"dodávateľ: Jozef Slivenský, Dobšiná","100,00 € s DPH",29.11.2019,17.01.2020,,platná,
2/5/2021,kominárske práce + kontrola,,"dodávateľ: Ján Wágner, Kúpeľná 993, 04925 Dobšiná, IČO: 37342860","38,40 € s DPH",20.05.2021,21.05.2021,,platná,
1/5/2020,kominárske práce,,"dodávateľ: Ján Wágner, Kúpeľná 993, 04925 Dobšiná, IČO: 37342860","36,00 € s DPH",26.05.2020,16.06.2020,,platná,
130/2019,školské stoličky a stoly,,"dodávateľ: K-TEN KOVO, Vysoká nad Kysucou","9 293,00 € s DPH",20.11.2019,17.01.2020,,platná,
162/2019,žehliaca doska,,"dodávateľ: KAPEX s.r.o., Zvolen","903,50 € s DPH",03.12.2019,17.01.2020,,platná,
128/2019,UP materiál podla požiadavky,,"dodávateľ: Ladislav Bernath  LABER, Rožnava","300,00 € s DPH",20.11.2019,17.01.2020,,platná,
18/11/2021,Archivne krabice,,"dodávateľ: Ladislav Mihalik -  LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","45,80 € s DPH",12.11.2021,12.11.2021,Mgr.Ondrej Dovalovsky - riaditel skoly,platná,
168/2019,stoličky kancelárske,,dodávateľ: Lemimax.s.r.o.,"797,00 € s DPH",05.12.2019,17.01.2020,,platná,
172/2019,knihy do MA,,"dodávateľ: LiberaTerra, s.r.o.Bratislava","806,20 € s DPH",09.12.2019,17.01.2020,,platná,
2/7/2021,aktualizácia ekasa,,"dodávateľ: Lučivjanský Rudolf, Obchodná 81/29, 05315 Hrabušice, IČO: 35320214","58,80 € s DPH",09.07.2021,09.07.2021,,platná,
140/2019,tonery do Minolty a profylaktika,,"dodávateľ: Lučivjanský Rudolf, Spišská Nová Ves","601,38 € s DPH",25.11.2019,17.01.2020,,platná,
127/2019,notebooky 24 ks interaktívna tabula,,"dodávateľ: MB TECH BB s.r.o., Banská Bastrica","16 776,00 € s DPH",21.11.2019,17.01.2020,,platná,
134/2019,"interaktívne tabule HP elite book, LCD monitor tlačiarne",,"dodávateľ: MB TECH BB s.r.o., Banská Bastrica","13 969,00 € s DPH",22.11.2019,17.01.2020,,platná,
110/2019,"vykonanie verejného obstarávania, vypracovanie projektovej dokumentácie pre projekt v rámci výzvy OPKZP-PO1-SC141-2018-45 s názvom Náhrady zastaraných spaľovacích zariadení vo verejných budovách za nizkoemisné s výnimkou OZE",,"dodávateľ: MEDIINVEST Consulting s.r.o., Lipová Veľký Krtíš","420,00 € s DPH",08.10.2019,24.10.2019,,platná,
111/2019,vykonanie verejného obstarávania na predmet zákazky Vypracovanie posúdenia vypracovanie  pre projekt v rámci výzvy OPKZP-PO1-SC141-2018-45 s názvom Náhrady zastaraných spaľovacích zariadení vo verejných budovách za nizkoemisné s výnimkou OZE,,"dodávateľ: MEDIINVEST Consulting, s,r,o,, Lipová Veľký Krtíš","420,00 € s DPH",09.10.2019,24.10.2019,,platná,
163/2019,školský rozhlas+zvonenie,,"dodávateľ: MK HLAS, Sabinov","1 624,00 € s DPH",03.12.2019,17.01.2020,,platná,
126/2019,UP píly,,dodávateľ: Madmat.sk,"1 284,95 € s DPH",21.11.2019,17.01.2020,,platná,
187/2019,TV-UP vybavenie posilňovne,,"dodávateľ: Miko šport, Rožnava","19 193,50 € s DPH",10.12.2019,20.01.2020,,platná,
8/2022,Materiál,,"dodávateľ: Mountfield SK, s. r. o., Kollárová 85, 036 01 Martin, IČO: 36377147","102,80 € s DPH",17.03.2022,18.03.2022,Mgr. Ondrej Dovalovský - poverený vedením školy,platná,
113/2019,náplne do lekárničiek,,"dodávateľ: Mr.Max 86, Moldávská cesta 8/A Košice, IČO: 47875275","150,00 € s DPH",10.10.2019,24.10.2019,,platná,
4/2020,perá guľočkové,,"dodávateľ: National Pen, Bratislava","109,00 € s DPH",14.01.2020,27.01.2020,Mgr. O.Dovalovský  riaditeľ školy,platná,
151/2019,mobil,,dodávateľ: O2 Bratislava,"648,00 € s DPH",03.12.2019,17.01.2020,,platná,
6/2022,Dvere,,"dodávateľ: OBI Slovakia s. r. o., Teplická cesta 4358/1, Poprad","359,97 € s DPH",28.01.2022,28.01.2022,Mgr. Ondrej Dovalovský poverený vedením školy,platná,
14/2020,pozinkované klince,,"dodávateľ: ONIO s.r.o., Bratislava","263,00 € s DPH",24.02.2020,11.03.2020,,platná,
131/2019,tavná pištol-up,,"dodávateľ: OSCOM TRADING s.r.o, Humenné","32,28 € s DPH",20.11.2019,17.01.2020,,platná,
115/2019,jackle UP,,"dodávateľ: Ondrej Hatvanský - Britakov, Krasnohorské Pohradie","15,00 € s DPH",18.10.2019,18.10.2019,Mgr. O.Dovalovský riaditeľ školy,platná,
13/2020,tyče,,dodávateľ: Ondrej Hatvanský -Britakov,"150,00 € s DPH",17.02.2020,11.03.2020,,platná,
12/2021,Knihy,,"dodávateľ: Orbis Pictus Istropolitana spol. s r. o., Hrachová 34, 821 05 Bratislava, IČO: 0017323266",,25.08.2021,30.08.2021,RNDr. Viera Hroncová - zastupkyna riaditela,platná,
182/2019,COCH pre el. mechanikov,,"dodávateľ: PD COMP, Bratislava","1 689,60 € s DPH",10.12.2019,20.01.2020,,platná,
175,UP do fyziky,,"dodávateľ: PD COMP, Bratislava",,09.12.2019,17.01.2020,,platná,
19/2020,plochá guma na šitie rúšok,,"dodávateľ: PEDRO TRADE, s.r.o, Švrtok na Ostrove","253,44 € s DPH",05.04.2020,06.05.2020,,platná,
156/2019,zveráky 10 ks -UP,,"dodávateľ: PROPER, Žilina","1 159,90 € s DPH",03.12.2019,17.01.2020,,platná,
1/8/2020,pranie,6/2020,"dodávateľ: PRÁČOVŇA - Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","30,00 € s DPH",20.08.2020,27.08.2020,,platná,
2/8/2020,pranie,6/2020,"dodávateľ: PRÁČOVŇA - Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","30,00 € s DPH",25.08.2020,27.08.2020,,platná,
1/3/2020,pranie,6/2020,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 DObšiná","35,00 € s DPH",02.03.2020,02.03.2020,Poláková vedúca prevádzky,platná,
4/9/2020,pranie,6/2020,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","20,00 € s DPH",24.09.2020,25.09.2020,,platná,
3/9/2020,pranie,6/2020,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","20,00 € s DPH",22.09.2020,23.09.2020,,platná,
2/3/2020,pranie,6/2020,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","35,00 € s DPH",10.03.2020,12.03.2020,,platná,
3/2/2020,pranie,6/2020,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","35,00 € s DPH",25.02.2020,25.02.2020,"Poláková, vedúca prevádzky",platná,
2/1/2020,pranie,7/2019,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","10,85 € s DPH",08.01.2020,03.02.2020,,platná,
3/1/2020,pranie,7/2019,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","16,80 € s DPH",16.01.2020,03.02.2020,,platná,
4/1/2020,pranie,7/2019,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","20,00 € s DPH",28.01.2020,03.02.2020,"Poláková, vedúca prevádzky",platná,
1/11/2019,pranie,7/2019,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","20,00 € s DPH",11.11.2019,20.11.2019,,platná,
124/2019,,,"dodávateľ: Paliva a stavebniny, Rožnava","300,00 € s DPH",21.11.2019,17.01.2020,,platná,
34/2020,knihy,,"dodávateľ: Peter Skubák - AD REM, Švabinského 16, Bratislava, IČO: 11782889","82,05 € s DPH",24.09.2020,24.09.2020,Mgr. Ondrej Dovalovský - riaditeľ školy,platná,
29/2020,pečiatky,,"dodávateľ: Pečiatky - vizitky s. r. o., Šafáriková 21 Rožňava, IČO: 31735347","90,05 € s DPH",03.09.2020,09.09.2020,Mgr. O.Dovalovský  riaditeľ školy,platná,
3/2020,odvoz komunálneho odpadu -vypratanie,,"dodávateľ: Podnik služieb, Dobšiná","100,00 € s DPH",13.01.2020,27.01.2020,Mgr. O.Dovalovský  riaditeľ školy,platná,
426,pranie,,"dodávateľ: Pračovňa, Dobšiná","35,88 € s DPH",02.12.2019,20.01.2020,,platná,
7/2020,učebnice pre matematiku,,dodávateľ: Pre Spolužiakov,"98,00 € s DPH",15.01.2020,27.01.2020,Mgr. O.Dovalovský  riaditeľ školy,platná,
1/11/2020,pranie,6/2020,"dodávateľ: Práčovňa Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","30,00 € s DPH",24.11.2020,25.11.2020,,platná,
1/9/2020,pranie,6/2020,"dodávateľ: Práčovňa Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","30,00 € s DPH",08.09.2020,11.09.2020,,platná,
2/7/2020,pranie,6/2020,"dodávateľ: Práčovňa Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","30,00 € s DPH",14.07.2020,16.07.2020,,platná,
1/7/2020,pranie,6/2020,"dodávateľ: Práčovňa Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","20,00 € s DPH",02.07.2020,02.07.2020,"Poláková, vedúca prevádzky",platná,
1/6/2020,pranie,6/2020,"dodávateľ: Práčovňa Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","20,00 € s DPH",22.06.2020,23.06.2020,"Poláková, vedúca prevádzky",platná,
3/12/2019,pranie,7/2019,"dodávateľ: Práčovňa Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","20,65 € s DPH",27.12.2019,27.12.2019,"Poláková, vedúca prevádzky",platná,
2/12/2019,pranie,7/2019,"dodávateľ: Práčovňa Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","26,60 € s DPH",10.12.2019,10.12.2019,"Poláková, vedúca prevádzky",platná,
1/12/2019,pranie,7/2019,"dodávateľ: Práčovňa Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","20,30 € s DPH",05.12.2019,05.12.2019,"Poláková, vedúca prevádzky",platná,
2/11/2019,pranie,7/2019,"dodávateľ: Práčovňa Jana Breuerová, Severná 1066,04925 Dobšiná, IČO: 43302688","40,00 € s DPH",27.11.2019,27.11.2019,,platná,
136/2019,UP do TV,,"dodávateľ: RETLER SPORT, Spišská Nová Ves","8 838,85 € s DPH",22.11.2019,17.01.2020,,platná,
1/2/2021,tlač stravných lístkov,,"dodávateľ: ROVEN Rožňava s.r.o., Betliarska cesta 4, 04801 Rožňava, IČO: 36188301","48,00 € s DPH",03.02.2021,05.02.2021,"Poláková, vedúca prevádzky",platná,
1/10/2020,tlač zamestnanecké lístky,,"dodávateľ: ROVEN Rožňava s.r.o., Betliarska cesta 4, 04801 Rožňava, IČO: 36188301","28,80 € s DPH",02.10.2020,13.10.2020,"Poláková, ekonomický referent",platná,
1/1/2020,stravné lístky - tlač,,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 04801 Rožňava, IČO: 36188301","72,00 € s DPH",03.01.2020,03.02.2020,Poláková,platná,
1/5/2021,tlač stravných lístkov zamestnancov,,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4. 04801 Rožňava, IČO: 36188301","24,00 € s DPH",12.05.2021,13.05.2021,"Poláková, vedúca prevádzky",platná,
23/2020,tvrdá väzba SOŠ,,"dodávateľ: ROVEN Tlačiareň, Rožnava","100,00 € s DPH",11.05.2020,20.05.2020,,platná,
10/2020,väzba Protokolu a triednych kníh 2018/2019,,"dodávateľ: ROVEN Tlačiareň, Rožnava",,05.02.2020,18.02.2020,Mgr. O.Dovalovský  riaditeľ školy,platná,
24/2020,online školenie,,"dodávateľ: RVC Košice, Košice","20,00 € s DPH",14.05.2020,20.05.2020,,platná,
158/2019,materiál pre šičky .odborný výcvik,,"dodávateľ: Robert Benedikty, Rožnava","300,00 € s DPH",03.12.2019,17.01.2020,,platná,
137/2019,Leták a4 Plnofarebný 4/4,,"dodávateľ: Roveň, Rožňava","115,20 € s DPH",22.11.2019,17.01.2020,,platná,
145/2019,horná fréza vibračná brúska stolová vrtačka,,dodávateľ: STEPS NITRA R. Hrobová,"1 059,00 € s DPH",25.11.2019,17.01.2020,,platná,
5/9/2020,overenie váh,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01 Banská Bystrica, IČO: 37954521","150,00 € s DPH",29.09.2020,09.10.2020,"Poláková, vedúca prevádzky",platná,
109/2019,periodické preskúšanie pre zváranie,,"dodávateľ: Stredná odborná škola, Markušovská cesta 4 Spišská Nová Ves, IČO: 17078491","40,00 € s DPH",18.10.2019,24.10.2019,,platná,
123/2019,učebnice aj,,dodávateľ: TAKTIK vydavateľstvo s.r.o.,"160,00 € s DPH",21.11.2019,17.01.2020,,platná,
147/2019,pracovné zošity pre biologiu,,"dodávateľ: TAKTIK vydavateľstvo s.r.o., Košice","86,50 € s DPH",29.11.2019,17.01.2020,,platná,
174/2019,knihy,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o.","190,00 € s DPH",09.12.2019,17.01.2020,,platná,
181/2019,konštrukčný vrut,,dodávateľ: TECHMAT s.r.o.,"497,18 € s DPH",09.12.2019,20.01.2020,,platná,
135/2019,"učebné pomôcky, do telesnej výchovy",,"dodávateľ: TRAPPER SK s.r.o., Čadca","2 393,00 € s DPH",22.11.2019,17.01.2020,,platná,
15/2020,tiahlo na auto +montáž,,"dodávateľ: Tempus -car s.r.o., Rožňava, IČO: 31712312","400,00 € s DPH",24.02.2020,11.03.2020,,platná,
125/2019,UP benzínová reťazová píla a krovinorez,,"dodávateľ: TostStou sk, Bratislava","807,00 € s DPH",20.11.2019,17.01.2020,,platná,
117/2019,stravné kupóny,,dodávateľ: UP Slovesnko,"330,00 € s DPH",07.11.2019,,,platná,
22/2020,stravné  kupóny,,"dodávateľ: UP Slovesnko, Bratislava","2 298,00 € s DPH",30.04.2020,06.05.2020,,platná,
152/2019,jedálne kupóny,,"dodávateľ: UP Slovesnko, Bratislava","260,44 € s DPH",03.12.2019,17.01.2020,,platná,
108/2019,stravné kuponý,,"dodávateľ: UP Slovesnko, Bratislava","160,86 € s DPH",01.10.2019,24.10.2019,,platná,
30/2020,stravné kupóny,,"dodávateľ: UP Slovesnko, IČO: 31396674","195,04 € s DPH",04.09.2020,09.09.2020,Mgr. O.Dovalovský  riaditeľ školy,platná,
1/2020,stravné kupony,,dodávateľ: UP Slovesnké Bratislava,"386,54 € s DPH",07.01.2020,27.01.2020,Mgr. O.Dovalovský  riaditeľ školy,platná,
26/2020,stravne kupony,,"dodávateľ: UP Slovesnké Bratislava, Bratislava","1 149,00 € s DPH",02.06.2020,05.06.2020,,platná,
18/2020,stravné kupony,,"dodávateľ: UP Slovesnké Bratislava, Bratislava","4 979,00 € s DPH",03.03.2020,06.05.2020,,platná,
192/2019,radiátory KORAD,,"dodávateľ: Veolia, Košice","8 725,74 € s DPH",19.12.2019,20.01.2020,,platná,
5/2020,online komentár k zákonu o odmeňovaní zamestnancov pri práci vo verejnom záujme,,"dodávateľ: Verlag Dashofer s.r.o., Bratislava","250,20 € s DPH",14.01.2020,27.01.2020,Mgr. O.Dovalovský  riaditeľ školy,platná,
12/2020,lyžiarsky kurz,,"dodávateľ: Vojtech Eltschager, Vyšná Slaná","3 550,00 € s DPH",13.02.2020,11.03.2020,,platná,
189/2019,tatranský profil dosky,,"dodávateľ: WOOD Profil s.r.o., Liesek","3 510,00 € s DPH",13.12.2019,20.01.2020,,platná,
114/2019,UP profily,,"dodávateľ: Zváračská technika, Rožňava","50,00 € s DPH",18.10.2019,24.10.2019,,platná,
132/2019,up do výpočtovej techniky,,dodávateľ: alza.sk,"4 153,75 € s DPH",22.11.2019,17.01.2020,,platná,
1572019,up pre výpočtovú techniku,,dodávateľ: alza.sk,,03.12.2019,17.01.2020,,platná,
188/2019,3 ks tablety,,"dodávateľ: alza.sk, Bratislava","1 171,60 € s DPH",13.12.2019,20.01.2020,,platná,
148/2019,materiál podľa požiadavky,,"dodávateľ: cora gastro s.r.o, Poprad","1 500,00 € s DPH",29.11.2019,17.01.2020,,platná,
139/2019,preprava žiakov exkurzia,,"dodávateľ: eurobus, Košice","300,00 € s DPH",25.11.2019,17.01.2020,,platná,
27/2020,bezkontaktný digitálny zdravotný teplomer,,"dodávateľ: eurodrogeria s. r. o., Búčska cesta 266/4, Gbelce, IČO: 51756277","146,97 € s DPH",25.08.2020,31.08.2020,Mgr. O.Dovalovský  riaditeľ školy,platná,
150/2019,náradie -pre údžbara,,dodávateľ: naradie SCHOP,"3 746,42 € s DPH",02.12.2019,17.01.2020,,platná,
129/2019,up náradie,,dodávateľ: schipro sk,"1 997,20 € s DPH",20.11.2019,17.01.2020,,platná,
164/2019,náradie,,dodávateľ: schipro sk,"1 252,32 € s DPH",03.12.2019,17.01.2020,,platná,
144/2019,pásová píla sústruh píla na kov fréza univerzálna - up,,dodávateľ: stroje Slovesnko,"4 001,00 € s DPH",26.11.2019,17.01.2020,,platná,
165/2019,stroje príslušenstvo,,dodávateľ: stroje Slovesnko,"353,00 € s DPH",05.12.2019,17.01.2020,,platná,
167/2019,zváračka,,dodávateľ: zváračka .eu,"699,10 € s DPH",05.12.2019,17.01.2020,,platná,
169/2019,revízie elektrických zariadení v 4 budovách,,"dodávateľ: Ľubomír Šafár, Kylovská Rožňava","4 970,00 € s DPH",03.12.2019,17.01.2020,,platná,
7/2022,Pedagogicka dokumentacia,,"dodávateľ: ŠEVT a. s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131",,09.02.2022,09.02.2022,RNDr. Viera Hroncová - zástupkyňa riaditeľa,platná,
31/2020,Tlačivá,,"dodávateľ: Ševt, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","89,59 € s DPH",04.09.2020,18.09.2020,Mgr. Ondrej Dovalovský - riaditeľ školy,platná,
185/2019,UP do fyziky,,"dodávateľ: škola, Bratislava","2 398,80 € s DPH",12.12.2019,20.01.2020,,platná,
