100,seminár,,"dodávateľ: ICV Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",05.05.2020,05.05.2020,platná,Pozvánka
101,Deň učiteľov - spoločný obed,45/2024,"dodávateľ: Hotel Gloria Palac, s.r.o., Prašná 7, 040 18 Košice, IČO: 36722014","2 251,50 € s DPH",09.04.2024,18.04.2024,platná,
101,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","1 227,60 € s DPH",22.02.2024,22.02.2024,platná,
101,Telef. poplatky 2023/03,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,11 € s DPH",11.04.2023,25.04.2023,platná,
101,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","645,47 € s DPH",27.02.2023,27.02.2023,platná,
101,kopírovací papier,RKZ_03_2022_SPSE,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","577,50 € s DPH",25.04.2022,29.04.2022,platná,
101,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 530209635","522,91 € s DPH",28.03.2022,28.03.2022,platná,
101,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","718,61 € s DPH",08.09.2021,08.09.2021,platná,
101,"obloženie steny, zábrana",15/2021,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","2 411,00 € s DPH",26.05.2021,26.05.2021,platná,
101,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","352,78 € s DPH",14.09.2020,14.09.2020,platná,
101,telef.poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","154,92 € s DPH",06.05.2020,07.05.2020,platná,Z_1173979100
1019120955,výkon zodpovednej osoby,Z_ZO_2019A13403_2,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, 040 01 Košice, IČO: 50528041","38,40 € s DPH",02.12.2019,02.12.2019,platná,
102,nájom + separ. zber 03/2024,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","71,52 € s DPH",15.04.2024,26.04.2024,platná,
102,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","25,24 € s DPH",22.02.2024,22.02.2024,platná,
102,čistiace  potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 341/90, 040 11 Košice, IČO: 47619511","205,22 € s DPH",12.04.2023,28.04.2023,platná,
102,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","1 056,74 € s DPH",27.02.2023,27.02.2023,platná,
102,podpora APV - riadenie ekonomických informácií,Licencna_zmluva_30221110,"dodávateľ: Softip, a.s., Krasovského 14, 851 01 Bratislava, IČO: 36785512","38,36 € s DPH",26.04.2022,29.04.2022,platná,
102,potraviny,,"dodávateľ: Inmedia, Zvolen","394,41 € s DPH",28.03.2022,28.03.2022,platná,
102,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","75,90 € s DPH",08.09.2021,08.09.2021,platná,
102,SSD Patriot Burst SATA III disk,45/2021,"dodávateľ: Zero Košice spol. s r.o., Kmeťova 12, 040 01 Košice, IČO: 36186902","230,40 € s DPH",31.05.2021,31.05.2021,platná,
102,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","297,60 € s DPH",14.09.2020,14.09.2020,platná,
102,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","297,60 € s DPH",14.09.2020,14.09.2020,platná,
102,podpora APV,,"dodávateľ: Softip , a.s., Krasovského 14, 85101 Bratislava, IČO: 36785512","34,98 € s DPH",06.05.2020,07.05.2020,platná,Z 40290080
103,pranie,,"dodávateľ: Technická univerzita v Košiciach - Študentské domovy, Letná č. 1/9, 042 00 Košice, IČO: 00397610","296,24 € s DPH",15.04.2024,26.04.2024,platná,
103,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","664,62 € s DPH",22.02.2024,22.02.2024,platná,
103,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","177,52 € s DPH",12.04.2023,28.04.2023,platná,
103,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","290,23 € s DPH",27.02.2023,27.02.2023,platná,
103,náhradná náplň do nástennej lekárničky,57/2022,"dodávateľ: Mixxer Medical s.r.o., Kollárova 49, 036 01 Martin, IČO: 36380725","331,50 € s DPH",27.04.2022,29.04.2022,platná,
103,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 530209634","41,09 € s DPH",28.03.2022,28.03.2022,platná,
103,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","301,38 € s DPH",08.09.2021,08.09.2021,platná,
103,energetické služby - vyúčtovacia faktúra za obdobie 01.01.-31.12.2020,Dodatok_9_k_IZoES,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","25 705,35 € s DPH",31.05.2021,02.06.2021,platná,
103,mäso,,"dodávateľ: Hoko, komenského 51, Košice, IČO: 31725856","691,91 € s DPH",16.09.2020,16.09.2020,platná,
103,plyn,,"dodávateľ: Slovenský plynárenský priemysel, Mlynské nivy 44/a, 82511 Bratislava 26, IČO: 35815256","24,00 € s DPH",06.05.2020,07.05.2020,platná,Z 803006
103,,,,,,,platná,
104,elek. energia 03/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 860,13 € s DPH",15.04.2024,18.04.2024,platná,
104,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","226,59 € s DPH",22.02.2024,22.02.2024,platná,
104,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","271,14 € s DPH",12.04.2023,28.04.2023,platná,
104,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","64,31 € s DPH",28.02.2023,28.02.2023,platná,
104,predplatné časopisu Quark na rok 2022,,"dodávateľ: Centrum vedecko-technických informácií SR, Lamačská cesta 8A, 840 05 Bratislava, IČO: 00151882","19,92 € s DPH",28.04.2022,29.04.2022,platná,58/2022
104,mäso,,"dodávateľ: Hoko, komenského 51, Košice, IČO: 31725856","672,23 € s DPH",29.03.2022,29.03.2022,platná,
104,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","542,30 € s DPH",10.09.2021,10.09.2021,platná,
104,pranie obrusov,ZoPS_13_2020_SPSE,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice, IČO: 45650730","53,80 € s DPH",31.05.2021,02.06.2021,platná,
104,chlieb,,"dodávateľ: Bakery, Čaňa, IČO: 45989362","649,92 € s DPH",16.09.2020,16.09.2020,platná,
104,telef.poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","165,60 € s DPH",07.05.2020,18.05.2020,platná,Z_1173979100
105,úrok z omeškania,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","7,48 € s DPH",16.04.2024,26.04.2024,platná,
105,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","271,11 € s DPH",04.03.2024,04.03.2024,platná,
105,Odvoz kuchynského odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","20,40 € s DPH",13.04.2023,25.04.2023,platná,
105,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","588,77 € s DPH",01.03.2023,01.03.2023,platná,
105,prenájom kontajnera a s odvozom odpadu,40/2022,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","624,48 € s DPH",29.04.2022,29.04.2022,platná,
105,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","220,02 € s DPH",29.03.2022,29.03.2022,platná,
105,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","41,25 € s DPH",10.09.2021,10.09.2021,platná,
105,výkon zodpovednej osoby 6/2021,Z_ZO_2020D13403_3,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","38,40 € s DPH",01.06.2021,03.06.2021,platná,
105,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","169,44 € s DPH",17.09.2020,18.09.2020,platná,
105,telef.poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,01 € s DPH",07.05.2020,18.05.2020,platná,Z_1173979100
106,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","241,66 € s DPH",17.04.2024,18.04.2024,platná,
106,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","698,55 € s DPH",04.03.2024,04.03.2024,platná,
106,čist. prostriedky,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 01 Drienovská Nová Ves, IČO: 32915888","131,94 € s DPH",13.04.2023,20.04.2023,platná,
106,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","352,80 € s DPH",01.03.2023,01.03.2023,platná,
106,výkon zodpovednej osoby za 05/2022,ZO_2021D13403_4,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","38,40 € s DPH",02.05.2022,04.05.2022,platná,
106,hydina,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","262,90 € s DPH",29.03.2022,29.03.2022,platná,
106,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 5301201448","346,56 € s DPH",10.09.2021,10.09.2021,platná,
106,vzdelávanie v programe - Zručnosť pre úspech  2021/2022,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","70,00 € s DPH",02.06.2021,03.06.2021,platná,prihláška
106,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","47,03 € s DPH",17.09.2020,18.09.2020,platná,
106,mobil,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","16,22 € s DPH",07.05.2020,18.05.2020,platná,Zmluva o poskyt. služieb
106,mobil,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","16,22 € s DPH",07.05.2020,08.05.2020,platná,Zmluva o poskyt. služieb
107,tlač tabúľ,,"dodávateľ: Hi-Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","98,92 € s DPH",19.04.2024,26.04.2024,platná,
107,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","503,67 € s DPH",04.03.2024,04.03.2024,platná,
107,čist. prostriedky,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 01 Drienovská Nová Ves, IČO: 32915888","39,84 € s DPH",13.04.2023,20.04.2023,platná,
107,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","527,89 € s DPH",02.03.2023,02.03.2023,platná,
107,energetické služby za 05/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","9 350,16 € s DPH",02.05.2022,04.05.2022,platná,DKT_ZoS_40_2012_dod._8
107,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","22,46 € s DPH",29.03.2022,29.03.2022,platná,
107,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","47,62 € s DPH",13.09.2021,13.09.2021,platná,
107,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",02.06.2021,03.06.2021,platná,Dodatok_1_k_ZoDP_9100105291
107,mäso,,"dodávateľ: Hoko, komenského 51, Košice, IČO: 31725856","1 172,90 € s DPH",21.09.2020,21.09.2020,platná,
107,tonery,RKZ_02_2018,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, 040 01 Košice, IČO: 32457243","442,08 € s DPH",13.05.2020,18.05.2020,platná,
108,školenie,,"dodávateľ: CEELABS s.r.o., Lomonosovova 20, 040 01 Košice, IČO: 47350164","360,00 € s DPH",22.04.2024,10.05.2024,platná,
108,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","791,47 € s DPH",04.03.2024,04.03.2024,platná,
108,čist.potreby,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 01 Drienovská Nová Ves, IČO: 32915888","67,03 € s DPH",13.04.2023,20.04.2023,platná,
108,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","63,00 € s DPH",02.03.2023,02.03.2023,platná,
108,zemný plyn 05/2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","16,00 € s DPH",03.05.2022,04.05.2022,platná,Dodatok_1_k_ZoDP_9100105291
108,potraviny,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","253,86 € s DPH",30.03.2022,30.03.2022,platná,
108,mäso,,"dodávateľ: Hoko, komenského 51, Košice, IČO: 31725856","1 876,64 € s DPH",16.09.2021,16.09.2021,platná,
108,energetické služby,Dodatok_9_k_IZoES,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","9 350,16 € s DPH",02.06.2021,03.06.2021,platná,
108,el.energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","826,67 € s DPH",14.05.2020,18.05.2020,platná,Z 5100000047C
108,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","391,10 € s DPH",21.09.2020,,platná,
109,podpor APV-04-06/2024,,"dodávateľ: SOFTIP, a.s., Krasovského 14, 851 01 Bratislava, IČO: 36785512","46,31 € s DPH",26.04.2024,10.05.2024,platná,
109,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","91,55 € s DPH",05.03.2024,05.03.2024,platná,
109,preprava žiakov,52/2023,"dodávateľ: Bodnar Vitaliy, Hrašovik 125, 04442 Rozhanovce, IČO: 44996730","224,00 € s DPH",14.04.2023,25.04.2023,platná,
109,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 82230386","110,35 € s DPH",02.03.2023,02.03.2023,platná,
109,videoseminár - mzdová účtovníčka v roku 2022,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",04.05.2022,04.05.2022,platná,pozvánka
109,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 02722022","123,75 € s DPH",31.03.2022,31.03.2022,platná,
109,chlieb,,"dodávateľ: Bakery, Čaňa, IČO: 45989362","1 246,95 € s DPH",16.09.2021,16.09.2021,platná,
109,"Vzdelávací program - Viac ako peniaze, Zručnosti pre úspech - poplatok",,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","100,00 € s DPH",02.06.2021,04.06.2021,platná,prihláška
109,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","558,88 € s DPH",21.09.2020,21.09.2020,platná,
109,služby pc siete Sanet,,"dodávateľ: Sanet Združenie používateľov SADS, Vazovova 5, 812 69 Bratislava, IČO: 17055270","149,37 € s DPH",15.05.2020,18.05.2020,platná,Z 30072/03
11,výkon zodpovednej osoby 02/2024,,"dodávateľ: Osobnyudaj.sk - KE, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","38,40 € s DPH",01.02.2024,13.02.2024,platná,
11,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","120,04 € s DPH",10.01.2024,10.01.2024,platná,
11,strava ŠJ 2023/01,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","275,55 € s DPH",02.02.2023,20.02.2023,platná,
11,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","260,03 € s DPH",12.01.2023,12.01.2023,platná,
11,členský poplatok za rok 2022 na krytie admin. nákladov Združenia SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2022,02.02.2022,platná,Z_30072_03
11,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","414,08 € s DPH",14.01.2022,14.01.2022,platná,
11,mäso,,"dodávateľ: Hoko, komenského 51, Košice, IČO: 31725856","363,17 € s DPH",05.05.2021,05.05.2021,platná,
11,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","108,01 € s DPH",03.02.2021,04.02.2021,platná,25/2020
11,robot.stavebnica,09/2020,"dodávateľ: FIRST Global Slovakia, o.z., Letná 3374/29, 058 01 Poprad, IČO: 50101129","1 500,00 € s DPH",29.01.2020,31.01.2020,platná,
11,zelenina,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","598,39 € s DPH",13.01.2020,13.01.2020,platná,
110,ošetrenie drevín - orez stromov,37/2024,"dodávateľ: Ing. Vladimír Šmelko, Hronská 399, 049 25 Dobšiná, IČO: 47020539","1 120,00 € s DPH",29.04.2024,10.05.2024,platná,
110,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","498,32 € s DPH",05.03.2024,05.03.2024,platná,
110,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","7 057,56 € s DPH",17.04.2023,20.04.2023,platná,
110,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","1 045,03 € s DPH",02.03.2023,02.03.2023,platná,
110,telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","190,84 € s DPH",04.05.2022,04.05.2022,platná,Z_1173979100
110,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","587,08 € s DPH",31.03.2022,31.03.2022,platná,
110,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","364,52 € s DPH",16.09.2021,16.09.2021,platná,
110,4WD Smart Robot Car,2/2021,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička 120, 985 02 Breznička, IČO: 45772894","536,78 € s DPH",03.06.2021,09.06.2021,platná,
110,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","494,46 € s DPH",21.09.2020,21.09.2020,platná,
110,výrub stromu,04/2020,"dodávateľ: Správa mestskej zelene v Košiciach, Rastislavova 79, 040 01 Košice, IČO: 17078202","589,80 € s DPH",18.05.2020,20.05.2020,platná,
111,ošetrenie drevín - orez stromov,36/2024,"dodávateľ: ArboLes, s.r.o., Hronská 399/30, 049 25 Dobšiná, IČO: 53638930","1 800,00 € s DPH",29.04.2024,10.05.2024,platná,
111,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","159,50 € s DPH",05.03.2024,05.03.2024,platná,
111,Reklamné predmety - ERASMUS +,58/2023,"dodávateľ: Hi-Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","862,43 € s DPH",18.04.2023,25.04.2023,platná,
111,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","20,70 € s DPH",03.03.2023,03.03.2023,platná,
111,čistiace a dezinfekčné prostriedky,RKZ_02_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","137,48 € s DPH",03.05.2022,04.05.2022,platná,
111,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","298,10 € s DPH",31.03.2022,31.03.2022,platná,
111,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","255,37 € s DPH",17.09.2021,17.09.2021,platná,
111,Jednorázové rukavice,44/2021,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","114,00 € s DPH",03.06.2021,04.06.2021,platná,
111,chlieb,,"dodávateľ: Bakery, Čaňa, IČO: 45989362","670,99 € s DPH",22.09.2020,22.09.2020,platná,
111,inter.žalúzie,,"dodávateľ: Okenné centrum, spol.s r.o., Južná trieda 78, 040 01 Košice, IČO: 36199010","594,00 € s DPH",21.05.2020,21.05.2020,platná,38/2020
112,čistiace prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 341/90, 040 11 Košice, IČO: 47619511","240,92 € s DPH",29.04.2024,14.05.2024,platná,
112,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","37,80 € s DPH",05.03.2024,05.03.2024,platná,
112,Ubytovanie - ERASMUS+,27/2023,"dodávateľ: SIA Hotel Amrita, Rigas iela 7/9, Liepäja, IČO: LV52103015131","4 463,31 € s DPH",18.04.2023,20.04.2023,platná,
112,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","650,57 € s DPH",13.03.2023,13.03.2023,platná,
112,čistiace a dezinfekčné prostriedky,RKZ_01_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","212,64 € s DPH",03.05.2022,04.05.2022,platná,
112,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","455,09 € s DPH",31.03.2022,31.03.2022,platná,
112,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","354,55 € s DPH",17.09.2021,17.09.2021,platná,
