05/2020,"Dielektrické izolačné rukavice, elektroizolačný koberec, ochranné krycie rukavice",,"dodávateľ: Reflex, Komenského 49, Košice, IČO: 32457243","1 158,96 € s DPH",27.01.2020,28.01.2020,,platná,
51/2021,"plast.prepravka, polic. regál",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","1 164,00 € s DPH",03.06.2021,07.06.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
182/2023,všeob.elektro.materiál,,"dodávateľ: SOS electronic s.r.o., Pri prachárni 16, 040 11 Košice, IČO: 31703186","1 183,72 € s DPH",15.11.2023,19.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
145/2020,"výmena zárubní, vysprávky",,"dodávateľ: Michal Popík, Dénešova 43, 040 23 Košice, IČO: 43719597","1 190,00 € s DPH",17.12.2020,19.12.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
188/2021,dielenské pracovné stoly,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","1 216,80 € s DPH",06.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
12/2021,"Mini Eko autíčko, box obnoviteľnej energie",,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02  Bratislava, IČO: 50293893","1 275,60 € s DPH",24.03.2021,26.03.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
34/2023,oprava kuchynského robota,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","1 310,88 € s DPH",06.03.2023,08.03.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
10/2021,nutný výrub stromu,,"dodávateľ: Správa mestskej zelene v Košiciach, Rastislavova 79, 040 01 Košice, IČO: 17078202","1 335,80 € s DPH",10.03.2021,11.03.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
120/2021,"oprava prasknutej steny,vysprávky,maľovanie",,"dodávateľ: Michal Popik, Dénešova 43, 040 23 Košice, IČO: 43719597","1 385,25 € s DPH",24.09.2021,28.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
152/2022,utierky z-z skladané,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 01 Košice, IČO: 32457243","1 404,00 € s DPH",06.10.2022,13.10.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
71/2023,robotické autíčko,,"dodávateľ: Techfun s.r.o., Páľovská 400/5, 027 21 Žaškov, IČO: 52773299","1 495,60 € s DPH",02.05.2023,04.05.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
09/2020,Robotická stavebnica FIRTS Global Slovensko 2020  - na  súťaž,,"dodávateľ: FIRST Global Slovakia, Letná 3374/29  Poprad, IČO: 50101129","1 500,00 € s DPH",29.01.2020,30.01.2020,Ing. Krištín,platná,
129/2022,učebnice,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 01 Košice, IČO: 45258767","1 514,98 € s DPH",13.09.2022,21.09.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
3/2024,3D tlačiareň Original Prusa MK4,,"dodávateľ: Prusa  Research a.s., Partyzánaká 188/7A, 170 00 Praha 7, Česká republika, IČO: 06649114","1 531,19 € s DPH",12.01.2024,18.01.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
1/2022,"Makita preťah.a zarovn.zariadenie, Makita pokos. a stolná píla 2v1",,"dodávateľ: Oto Hroba STEPS Nitra, Novozámocká 911/161A, 949 05 Nitra, IČO: 53344154","1 575,75 € s DPH",10.01.2022,17.01.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
84/2022,projektor Epson,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","1 585,00 € s DPH",14.06.2022,19.06.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
156/2023,oprava kotla,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","1 600,00 € s DPH",09.10.2023,13.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
216/2022,odevy,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","1 649,70 € s DPH",16.12.2022,19.12.2022,"PhDr. Amália Havrilová, zástupkyňa riaditeľa školy pre teoretické vyučovanie všeobecno-vzdelávacích a prírodovedných predmetov",platná,
14/2024,prístup na portál - program,,"dodávateľ: Kahoot! AS, Fridjof Nansens plass 7, 0160 Oslo, Nórsko","1 680,00 € s DPH",12.02.2024,19.02.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
135/2022,letenky,,"dodávateľ: LA Kolumbus Košice, Tyršovo nábrežie 1, 040 01 Košice, IČO: 31680356","1 683,35 € s DPH",16.09.2022,26.09.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
117/2023,inzercia - článok,,"dodávateľ: N Press, s.r.o., Jarošova 1, 831 03 Bratislava, IČO: 46887491","1 700,00 € s DPH",21.08.2023,27.08.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
191/2021,elektrické náradie,,"dodávateľ: Oto Hroba STEPS Nitra, Novozámocká 911/161A, 949 05 Nitra, IČO: 53344154","1 712,29 € s DPH",06.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
203/2023,pracovné odevy,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","1 737,89 € s DPH",22.11.2023,23.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
36/2024,ošetrenie (orez) drevín pri budove VVS a.s. Košice,,"dodávateľ: ArboLes, s.r.o., Hronská 399/30, 049 25 Dobšiná, IČO: 53638930","1 800,00 € s DPH",18.03.2024,20.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
31/2024,filamenty  - tlačová struna pre 3D tlačiareň,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, 040 11 Košice, IČO: 36212466","1 877,77 € s DPH",11.03.2024,12.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
223/2019,licencia,,"dodávateľ: Zero, Kmeťova 12, Košice, IČO: 36186902","1 958,40 € s DPH",13.12.2019,13.12.2019,Ing.Krištín riaditeľ školy,platná,
27/2020,vybúranie priečky+vymurovanie priečky,,"dodávateľ: Rakoci František, Lomená 27, Valalíky, IČO: 32568088","1 962,92 € s DPH",27.02.2020,27.02.2020,Ing.Krištín,platná,
140/2020,Kancelárske otočné stoličky,,"dodávateľ: KONIMPEX s.r.o., Jantarová 30, 040 01 Košice, IČO: 36174874","10 649,70 € s DPH",07.12.2020,11.12.2020,Ing. Štefan Krištín,platná,
1/2024,stoličky,,"dodávateľ: lemiMAX s.r.o., Perín 168, 044 74 Perín-Chym, IČO: 45549711","10 985,25 € s DPH",11.01.2024,16.01.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
53,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","10,96 € s DPH",22.01.2024,23.01.2024,,platná,
229/2023,všeobecný materiál,,"dodávateľ: RIVI s.r.o., Kavečianska cesta 4,8, 040 01 Košice, IČO: 36596451","100,00 € s DPH",18.12.2023,27.12.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
19/2023,všeobecný materiál,,"dodávateľ: Farby Kušnír, s.r.o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","100,00 € s DPH",17.02.2023,27.02.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
128/2022,učebnice,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12 - 14, 811 08 Bratislava, IČO: 35908718","100,00 € s DPH",13.09.2022,21.09.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
109/2022,skrinka otvorená policová horná,,"dodávateľ: Marián Hucík - Kika Wood, Pekárenská 277/29, 028 01 Brezovica, IČO: 52913805","100,00 € s DPH",13.07.2022,19.07.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
33,dezin.prostriedky,,"dodávateľ: Reflex, Komenského 49, Košice, IČO: 32457243","100,00 € s DPH",25.03.2020,26.03.2020,Ing. Kristín,platná,
23/2020,všeob.mat. na údržbu,,"dodávateľ: Vodár, Kuzmányho 5, košice, IČO: 31658857","100,00 € s DPH",19.02.2020,20.02.2020,Ing.Krištín,platná,
08.01.2020,Štartovné  -  súťaž FIRTS Global Slovensko 2020,,"dodávateľ: FIRST Global Slovakia, Letnáí 3374/29  Poprad, IČO: 50101129","100,00 € s DPH",29.01.2020,30.01.2020,Ing. Krištín,platná,
19/2023,všeobecný materiál,,"dodávateľ: Farby Kušnír, s.r.o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","100,00 € s DPH",,,,platná,
734,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","100,15 € s DPH",12.12.2022,13.12.2022,,platná,
176/2022,čistiace potreby,RKZ_02_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","100,18 € s DPH",18.11.2022,23.11.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
308,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","100,23 € s DPH",03.05.2023,04.05.2023,,platná,
11/2023,umývací a oplachovací prostriedok do konvektomatu,,"dodávateľ: Pavol Takáč, GASTRO-SERVIS, Poľná 110, 044 19 Ruskov, IČO: 32561989","100,80 € s DPH",03.02.2023,09.02.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
50,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","100,85 € s DPH",19.01.2023,20.01.2023,,platná,
434,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","100,99 € s DPH",22.06.2022,23.06.2022,,platná,
152/2023,ochranné pracovné pomôcky,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 02 Drienovská Nová Ves, IČO: 32915888","101,08 € s DPH",09.10.2023,11.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
138,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","101,11 € s DPH",20.02.2023,21.02.2023,,platná,
452,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","101,12 € s DPH",23.06.2023,26.06.2023,,platná,
341,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","101,19 € s DPH",18.05.2022,19.05.2022,,platná,
282,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","101,58 € s DPH",21.04.2023,24.04.2023,,platná,
23/2024,čistiace prostriedky,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 02 Drienovská Nová Ves, IČO: 32915888","101,66 € s DPH",19.02.2024,22.02.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
444,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","101,91 € s DPH",21.06.2023,22.06.2023,,platná,
168/2021,aktualizácia programu,,"dodávateľ: SOFT-GL s.r.o., Belehradská 1, 040 13 Košice, IČO: 36182214","102,00 € s DPH",01.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
129/2020,aktualizácia a servis programu,,"dodávateľ: SOFT-GL s.r.o., Belehradská 1, 040 13 Košice, IČO: 36182214","102,00 € s DPH",20.11.2020,23.11.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
205/2022,merco liga sport (sieť na volejbal),,"dodávateľ: AK SPORT s.r.o., Dr. Clementisa 1176/44, 90901 Skalica, IČO: 47163526","102,15 € s DPH",02.12.2022,09.12.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/128-115,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","102,27 € s DPH",15.05.2024,15.05.2024,,platná,
177,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","102,38 € s DPH",13.03.2024,14.03.2024,,platná,
224,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","102,52 € s DPH",27.03.2023,28.03.2023,,platná,
206,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","102,61 € s DPH",21.03.2023,22.03.2023,,platná,
506,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice-Barca, IČO: 36203939","102,61 € s DPH",13.09.2022,21.09.2022,,platná,
552,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","102,68 € s DPH",25.09.2023,26.09.2023,,platná,
413,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","102,77 € s DPH",14.06.2022,15.06.2022,,platná,
597,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","102,95 € s DPH",10.10.2023,11.10.2023,,platná,
504,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","103,18 € s DPH",12.09.2022,21.09.2022,,platná,
227,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","103,70 € s DPH",29.03.2023,30.03.2023,,platná,
SPŠEKE/2024/128-78,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","103,77 € s DPH",30.04.2024,30.04.2024,,platná,
23/2023,čistiace potreby,RKZ_01_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","104,09 € s DPH",21.02.2023,27.02.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
294,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","104,21 € s DPH",02.05.2022,03.05.2022,,platná,
128/2021,knihy Windows server 2019,,"dodávateľ: Libristo Media s.r.o., Sychrov55, 755 01 Vsetín, Česká republika, IČO: 04448367","104,33 € s DPH",29.09.2021,29.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
460,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","104,54 € s DPH",27.06.2023,28.06.2023,,platná,
44,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","105,05 € s DPH",18.01.2023,19.01.2023,,platná,
431,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","105,18 € s DPH",16.06.2023,19.06.2023,,platná,
38,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","105,32 € s DPH",17.01.2024,18.01.2024,,platná,
203/2021,"LED zdroj 18W,8W",,"dodávateľ: Vodár spol. s r.o., Kuzmányho 5, 040 01 Košice, IČO: 31658857","105,48 € s DPH",20.12.2021,21.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
559,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","105,52 € s DPH",27.09.2023,28.09.2023,,platná,
490,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","105,52 € s DPH",04.09.2023,05.09.2023,,platná,
165,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","106,10 € s DPH",08.03.2024,11.03.2024,,platná,
441,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","106,47 € s DPH",20.06.2023,21.06.2023,,platná,
535,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","106,48 € s DPH",19.09.2023,20.09.2023,,platná,
102/2022,"organizér, betón",,"dodávateľ: HORNBACH Baumarkt SK, Galvaniho 9, 82104 Bratislava, IČO: 35838949","106,60 € s DPH",29.06.2022,09.07.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
108,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","106,69 € s DPH",09.02.2024,12.02.2024,,platná,
339,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","107,16 € s DPH",15.05.2023,16.05.2023,,platná,
42/2022,on-line kniha Smernice,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","107,40 € s DPH",29.03.2022,07.04.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
312,potravina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","107,46 € s DPH",06.05.2022,09.05.2022,,platná,
SPŠEKE/2024/128-82,chlieb,,"dodávateľ: CESSI a.s., Spišská Nová Ves, IČO: 31651445","107,64 € s DPH",03.05.2024,03.05.2024,,platná,
362,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","107,64 € s DPH",23.05.2023,24.05.2023,,platná,
487,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","107,94 € s DPH",31.08.2023,04.09.2023,,platná,
87/2021,oprava poškodenej siete školského rozhlasu,,"dodávateľ: RBL TRADE, s.r.o., Štefánikova 81, 085 01 Bardejov, IČO: 50226606","108,00 € s DPH",18.08.2021,20.08.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
754,potraviny,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","108,14 € s DPH",16.12.2022,19.12.2022,,platná,
93,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","108,36 € s DPH",05.02.2024,06.02.2024,,platná,
185,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","108,91 € s DPH",15.03.2024,18.03.2024,,platná,
191,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","109,16 € s DPH",15.03.2023,16.03.2023,,platná,
625,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","109,29 € s DPH",27.10.2022,03.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
607,chlieb a pečio,,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01 Spišská Nová Ves, IČO: 31651445","109,48 € s DPH",20.10.2022,21.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
650,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","109,53 € s DPH",09.11.2022,10.11.2022,,platná,
73/2022,oprava bleskozvodov,,"dodávateľ: HELLMECY s.r.o., Pavla Dobšinského 5, 048 01 Rožňava, IČO: 50831712","11 185,41 € s DPH",23.05.2022,25.05.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
210/2022,"oprava maľby na chodbách 2.,3.,4.p. hlavnej budovy",,"dodávateľ: František Rakoci, Lomená 27, 044 13 Valaliky, IČO: 32568088","11 368,68 € s DPH",12.12.2022,13.12.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
252,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","110,04 € s DPH",12.04.2022,13.04.2022,,platná,
217/2019,Knihy  margaréta biela 15 ks,,"dodávateľ: Peter Skubák - AD REM, Švabinského 16, Bratislava, IČO: 11782889","110,10 € s DPH",10.12.2019,10.12.2019,Ing. Krištín riaditeľ školy,platná,
169,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","110,35 € s DPH",02.03.2023,02.03.2023,,platná,
356,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","111,12 € s DPH",24.05.2022,25.05.2022,,platná,
670,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","111,17 € s DPH",15.11.2022,16.11.2022,,platná,
529,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice-Barca, IČO: 36203939","111,17 € s DPH",22.09.2022,23.09.2022,,platná,
147/2021,"predĺž.kábel, wifi usb adaptér",,"dodávateľ: Alza.cz a.s., Jateční 33a, 170 00 Praha, CZ, IČO: 27082440","111,22 € s DPH",03.11.2021,04.11.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
191/2023,aktualizácia programu ŠJ,,"dodávateľ: SOFT-GL, spol. s r.o., Levická 634/44, 040 11 Košice, IČO: 36182214","111,60 € s DPH",20.11.2023,27.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
35,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","111,80 € s DPH",16.01.2024,17.01.2024,,platná,
343,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","112,57 € s DPH",18.05.2022,19.05.2022,,platná,
161/2023,čistiace potreby,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 02 Drienovská Nová Ves, IČO: 32915888","112,66 € s DPH",16.10.2023,19.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
114/2023,čistiace potreby,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 02 Drienovská Nová Ves, IČO: 32915888","112,66 € s DPH",11.08.2023,18.08.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
212/2022,laser krížový samonivelizačný,,"dodávateľ: Balaro s.r.o., Radlinského 28, 052 01 Spišská Nová Ves, IČO: 47190981","113,32 € s DPH",14.12.2022,15.12.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
368,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","113,40 € s DPH",24.05.2023,25.05.2023,,platná,
562,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice-Barca, IČO: 36203939","113,42 € s DPH",04.10.2022,05.10.2022,,platná,
448,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","113,44 € s DPH",27.06.2022,28.06.2022,,platná,
246,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","113,85 € s DPH",08.04.2022,11.04.2022,,platná,
136/2021,uzatvárateľné vrecko so pojazdným jazdcom,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, 040 01 Košice, IČO: 32457243","114,00 € s DPH",15.10.2021,18.10.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
