12/2012,12/2012,"komodity, ktoré tvoria náplň obch.činn. spol. REMPOunivers","komodity, ktoré tvoria náplň obch.činn. spol. REMPOunivers",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rempo univers s.r.o., Tr. SNP 341/90, Košice, IČO: 36192228",,,30.10.2012,-,05.11.2012,,platná,12/2012,
12-0181,12-0181,finančný dar,finančný dar,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Slovenské elektrárne a.s., Mlylnské nivy 47, 821 09 Bratislava, IČO: 35829052",,"500,00 € bez DPH",08.10.2012,-,11.10.2012,,platná,12-0181,
12 ESF/2012,12 ESF/2012,vyhotovenie propagačného CD,vyhotovenie propagačného CD,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Hi- Reklama, s.r.o., Komenského 11/A, Košice, IČO: 36199451",,"410,40 € bez DPH",18.04.2012,-,19.04.2012,,platná,12 ESF/2012,
13/2012,13/2012,Energetické služby,Energetické služby,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756",účastník: Dalkia Komfort a.s.,,,30.10.2012,-,31.10.2012,,platná,"13/2012 , Príloha č. 1",
13/2013,13/2013,stolové počítače a príslušenstvo,stolové počítače a príslušenstvo,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: ZERO Košice spol.s r.o., Kmeťova 12, 04001 Košice, IČO: 36186102",,,17.12.2013,-,17.12.2013,,platná,"13/2013 , Príloha č. 1",
133210485,133210485,finančný príspevok,finančný príspevok,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra Programu celoživotného vzdelávania, MV SR, Svoradova 1, 811 03 Bratislava, IČO: 30778867",,,22.07.2013,-,07.08.2013,,platná,133210485,
14/2012,14/2012,pranie a žehlenie,pranie a žehlenie,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: PRÁČOVŇA PRIMA, Orná 3, Košice, IČO: 45650730",,,29.11.2012,-,29.11.2012,,platná,14/2012,
15/2012,15/2012,Pokládka podlahovej krytiny,Pokládka podlahovej krytiny,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: USK stavebno-dopravná firma, Ing. Uhriňák, Šarišské Bohdanovce 136, IČO: 10741437",,,13.12.2012,-,14.12.2012,,platná,15/2012,
16/2012,16/2012,maliarske práce,maliarske práce,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rakoci František, Lomená 27, Valaliky, IČO: 32568088",,,18.12.2012,-,19.12.2012,,platná,16/2012,
160/2013,160/2013,Dohoda na projekte,Dohoda na projekte,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756",účastník: NÚCEM,,,19.06.2013,-,21.06.2013,,platná,160/2013,
16060/11,16060/11,servisná činnosť pri obsluhe a údržbe odovzd.stanice tepla,servisná činnosť pri obsluhe a údržbe odovzd.stanice tepla,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: WARBECK energy,s.r.o., Letná 40, Košice, IČO: 2020058073",,,29.06.2011,-,29.06.2011,,platná,16060/11,
1P/2019,1P/2019,Zmluva o nájme nebytového priestoru č.1P/2019,"nájom telocvične, šatňa č.2 a prístupová chodba do telocvične",,,"prenajímateľ: Stredná priemyselná škola elektrotechnická, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","nájomca: Ing. Zoltán Tóth, Pekinská 7, 040 13 Košice, Ing. Zoltán Tóth",,,10.09.2019,13.09.2019 - 30.06.2020,13.09.2019,13.09.2019,archívna,ZoNNP_1P_2019,
1 ŠJ - 2011,1 ŠJ - 2011,Hydina a hydinové výrobky,Hydina a hydinové výrobky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,16.05.2011,-,17.05.2011,,platná,"1 ŠJ - 2011 , Príloha č. 1",
1 ŠJ-2012,1 ŠJ-2012,hydina a hydinové výrobky,hydina a hydinové výrobky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,17.05.2012,-,18.05.2012,,platná,1 ŠJ-2012,
1 ŠJ-2013,1 ŠJ-2013,dodávka tovaru ""Hydina"",dodávka tovaru ""Hydina"",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,25.03.2013,-,27.03.2013,,platná,1 ŠJ-2013,
2,2,dodávka energie,dodávka energie,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,23.05.2013,-,24.05.2013,,platná,2,
2/2011,2/2011,Pranie prádla,Pranie prádla,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ing. Ján Magur Práčovňa Prima, Orná 3, Košice-Krásna, IČO: 45650730",,,17.06.2011,-,17.06.2011,,platná,"2/2011 , Príloha č. 1",
2/2012,2/2012,vyhotovenie propagačných DVD,vyhotovenie propagačných DVD,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: IVIAM PRODUCTION,s.r.o., Popradská 66, 040 11 Košice, IČO: 45249270",,"5 002,80 € bez DPH",06.03.2012,-,12.03.2012,,platná,2/2012,
2/2013,2/2013,oprava sociálnych zariadení (wc),oprava sociálnych zariadení (wc),,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: USK stavebno-dopravná firma, Ing. Uhriňák, Šarišské Bohdanovce 136, IČO: 10741437",,,03.07.2013,-,04.07.2013,,platná,2/2013,
2012_PKR_GR_3760,2012_PKR_GR_3760,bezodplatný prevod majetku - technika,bezodplatný prevod majetku - technika,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,,15.06.2012,-,05.12.2012,,platná,2012_PKR_GR_3760,
2012_PKR_PO_KE_039,2012_PKR_PO_KE_039,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,,29.11.2012,-,05.12.2012,,platná,2012_PKR_PO_KE_039,
2 ESF / 2011,2 ESF / 2011,Web stránka projektu,Web stránka projektu,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Projects, s.r.o., Jána Stanislava 24, Bratislava, IČO: 43954782",,,25.01.2011,-,04.03.2011,,platná,2 ESF / 2011,
2 ŠJ - 2011,2 ŠJ - 2011,Nákup vajec,Nákup vajec,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Pohm Rudolf Pohm & Gobl, Miroslavská 43, Medzev, IČO: 32706235",,,16.05.2011,-,17.05.2011,,platná,"2 ŠJ - 2011 , Príloha č. 1",
2 ŠJ - 2012,2 ŠJ - 2012,dodávka vajec,dodávka vajec,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rudolf Pöhm Pöhm a Göbl, Mariánske námestie 33, Medzev, IČO: 32706235",,,31.05.2012,-,01.06.2012,,platná,2 ŠJ - 2012,
2 ŠJ - 2013,2 ŠJ - 2013,vajcia,vajcia,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rudolf Pöhm Pöhm a Göbl, Mariánske námestie 33, Medzev, IČO: 32706235",,,31.05.2013,-,31.05.2013,,platná,2 ŠJ - 2013,
3/2011,3/2011,Renovácia parketovej podlahy,Renovácia parketovej podlahy,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ján ŠILAN - etc..., Tomášikova 32, Prešov, IČO: 31289550",,,16.06.2011,-,17.06.2011,,platná,"3/2011 , Príloha č. 1",
3/2012,3/2012,dodávka a montáž vykurovacieho systému HEATFLOW,dodávka a montáž vykurovacieho systému HEATFLOW,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: ATC TREND, s.r.o., Osloboditeľov 21, 040 17 Košice, IČO: 44918305",,"1 693,50 € bez DPH",07.03.2012,-,12.03.2012,,platná,3/2012,
3/2013,3/2013,maliarske a k tomu pridružené práce,maliarske a k tomu pridružené práce,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rakoci František, Lomená 27, Valalíky I.276, IČO: 32568088",,,04.07.2013,-,08.07.2013,,platná,3/2013,
3/2014,3/2014,Zabezpečenie realizácie verejného obstarávania,Zabezpečenie realizácie verejného obstarávania,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756",účastník: Visions s.r.o.,,"5 256,00 € bez DPH",25.04.2014,-,25.04.2014,,platná,3/2014,
3 ESF / 2011,3 ESF / 2011,Príprava e-learningového portálu,Príprava e-learningového portálu,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: ELFA ,s.r.o, Letná 9, Košice, IČO: 31648410",,,28.01.2011,-,16.02.2011,,platná,3 ESF / 2011,
3 SJ_2012,3 SJ_2012,dodávka cestovín,dodávka cestovín,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,06.02.2012,-,06.02.2012,,platná,"3 SJ_2012 , Príloha č. 1",
3 ŠJ - 2011,3 ŠJ - 2011,Zmluva na nákup cestovín,Zmluva na nákup cestovín,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: TOP Catering s.r.o., Rastislavova 3, Košice, IČO: 44836171",,,03.02.2011,-,03.02.2011,,platná,"3 ŠJ - 2011 , Príloha č. 1",
3 ŠJ-2013,3 ŠJ-2013,Nákup cestovíndo ŠJ,Nákup cestovíndo ŠJ,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,11.02.2013,-,13.02.2013,,platná,3 ŠJ-2013,
4/2011,4/2011,dodávka dielenských stolov,dodávka dielenských stolov,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ing. Peter Horváth, Československej armády 16, Košice, IČO: 34745041",,"5 088,86 € bez DPH",15.11.2011,-,16.11.2011,,platná,4/2011,
4/2011,4/2011,opravy z dôvodu havarijného stavu v šj,opravy z dôvodu havarijného stavu v šj,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756",,,,08.07.2011,-,11.07.2011,,platná,4/2011,
4/2012,4/2012,oprava protiprúdového ohrievača ÚK,oprava protiprúdového ohrievača ÚK,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: WARBECK energy,s.r.o., Letná 40, Košice, IČO: 2020058073",,"5 486,00 € bez DPH",14.03.2012,-,16.03.2012,,platná,4/2012,
4/2013,4/2013,odborná prehliadka a skúšky elektr.zariad.,odborná prehliadka a skúšky elektr.zariad.,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: EZ-ELEKTROSYSTÉMY Košice s.r.o., Teplárenská 5, 040 12 Košice, IČO: 35846801",,,17.07.2013,-,17.07.2013,,platná,4/2013,
4905.1060054MZA,4905.1060054MZA,zmluva na vyrovnanie nerovnosti jestvuj.asfalt.krytu,zmluva na vyrovnanie nerovnosti jestvuj.asfalt.krytu,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: EUROVIA SK a.s., Osloboditeľov 66, Košice-Barca, IČO: 31651518",,,03.10.2011,-,07.10.2011,,platná,4905.1060054MZA,
4A ŠJ-2012,4A ŠJ-2012,Dodávka chleba a pečiva do ŠJ,Dodávka chleba a pečiva do ŠJ,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Chofam, s.r.o., Buzulucká 1, 040 22 Košice, IČO: 36180254",,,14.12.2012,-,14.12.2012,,platná,4A ŠJ-2012,
4A ŠJ - 2013,4A ŠJ - 2013,chlieb a pečivo,chlieb a pečivo,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Chofam, s.r.o., Buzulucká 1, 040 22 Košice, IČO: 36180254",,,12.12.2013,-,16.12.2013,,platná,4A ŠJ - 2013,
4 ESF / 2011,4 ESF / 2011,Kúpna zmluva Tonery,Kúpna zmluva Tonery,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Tinta - ink MUDr. Donic Viliam, Furčianska 69, Košice, IČO: 10776966",,,14.04.2011,-,27.04.2011,,platná,4 ESF / 2011,
4ŠJ-2011,4ŠJ-2011,dodávka tovaru ""Chlieb a pečivo"",dodávka tovaru ""Chlieb a pečivo"",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: A2 pekárne Košice, R5astislavova 41, Košice, IČO: 36657263",,,17.10.2011,-,18.10.2011,,platná,4ŠJ-2011,
4 ŠJ - 2012,4 ŠJ - 2012,dodávka tovaru ""Chlieb a pečivo"",dodávka tovaru ""Chlieb a pečivo"",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Euro Trade Company, s.r.o. prevádzka Abovská pekáreň a cukráreň, Hlavná 40 04431 Družstevná pri Hornáde, IČO: 44044569",,,19.10.2012,-,19.10.2012,,platná,4 ŠJ - 2012,
5/2011,5/2011,dodávka a montáž protisnehových zábran,dodávka a montáž protisnehových zábran,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Viliam OČIPA - Výškové práce, Malý Šariš 180, Prešov, IČO: 44674155",,,29.11.2011,-,30.11.2011,,platná,5/2011,
5/2011,5/2011,odstránenie havárie vodovod.potrubia v šk.internáte,odstránenie havárie vodovod.potrubia v šk.internáte,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756",,,,08.07.2011,-,11.07.2011,,platná,5/2011,
5/2012,5/2012,nákup elektronických prístrojov,nákup elektronických prístrojov,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: MAHRLO, s.r.o., Halalovka 2329/24, 911 01 Trenčín, IČO: 36318132",,,05.04.2012,-,11.04.2012,,platná,5/2012,
5/2013,5/2013,nábytok do izieb,nábytok do izieb,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642",,,18.07.2013,-,18.07.2013,,platná,5/2013,
5A - Š 2011,5A - Š 2011,dodanie tovaru ""Zemiaky"",dodanie tovaru ""Zemiaky"",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Jozef Moňok JOKRIM, Zdoba, IČO: 04410807",,,10.11.2011,-,11.11.2011,,platná,5A - Š 2011,
5A - ŠJ 2012,5A - ŠJ 2012,dodávka ovocia,dodávka ovocia,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087",,,31.05.2012,-,01.06.2012,,platná,5A - ŠJ 2012,
5A-ŠJ 2013,5A-ŠJ 2013,ovocie,ovocie,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087",,,02.05.2013,-,02.05.2013,,platná,5A-ŠJ 2013,
5B - ŠJ 2012,5B - ŠJ 2012,dodávka zeleniny,dodávka zeleniny,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087",,,31.05.2012,-,01.06.2012,,platná,5B - ŠJ 2012,
5B-ŠJ 2013,5B-ŠJ 2013,zelenina,zelenina,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087",,,02.05.2013,-,02.05.2013,,platná,5B-ŠJ 2013,
5C - ŠJ 2012,5C - ŠJ 2012,zemiaky,zemiaky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: JOKRIM - Jozef Moňok, Zdoba Sady nad Torysou, IČO: 44108087",,,19.11.2012,-,20.11.2012,,platná,5C - ŠJ 2012,
5C-ŠJ 2013,5C-ŠJ 2013,dodávka zemiakov,dodávka zemiakov,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: JOKRIM - Jozef Moňok, Zdoba Sady nad Torysou, IČO: 44108087",,,26.11.2013,-,27.11.2013,,platná,5C-ŠJ 2013,
5 ESF / 2011,5 ESF / 2011,Kancelárske potreby,Kancelárske potreby,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Alžbeta Elexová - EFLEX, Komenského 49, Košice, IČO: 32457243",,,06.04.2011,-,06.04.2011,,platná,"5 ESF / 2011 , Príloha č. 1",
5-ŠJ 2011,5-ŠJ 2011,dodanie tovaru ""Ovocie a zelenina"",dodanie tovaru ""Ovocie a zelenina"",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Jozef Moňok JOKRIM, Zdoba, IČO: 04410807",,,10.11.2011,-,11.11.2011,,platná,5-ŠJ 2011,
6/2011,6/2011,komodity z obchodnej činnosti spoločnosti,komodity z obchodnej činnosti spoločnosti,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rempo univers s.r.o., Tr. SNP 341/90, Košice, IČO: 36192228",,,11.07.2011,-,13.07.2011,,platná,6/2011,
6/2012,6/2012,dodávka a montáž panvy,dodávka a montáž panvy,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: GASTRO - SERVIS, Slovenská 93, Košice, IČO: 32561989",,"5 998,80 € bez DPH",03.07.2012,-,04.07.2012,,platná,6/2012,
6 ESF / 2011,6 ESF / 2011,Notebooky a dataprojektor,Notebooky a dataprojektor,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: LEXON s.r.o., Rumunská 11, Košice, IČO: 36177385",,,06.04.2011,-,06.04.2011,,platná,"6 ESF / 2011 , Príloha č. 1",
6 ŠJ - 2011,6 ŠJ - 2011,Ryby a rybie výrobky,Ryby a rybie výrobky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,16.05.2011,-,17.05.2011,,platná,"6 ŠJ - 2011 , Príloha č. 1",
6 ŠJ-2012,6 ŠJ-2012,ryby a rybie výrobky,ryby a rybie výrobky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,17.05.2012,-,18.05.2012,,platná,6 ŠJ-2012,
6 ŠJ - 2013,6 ŠJ - 2013,ryby a rybie výrobky,ryby a rybie výrobky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,22.05.2013,-,28.05.2013,,platná,6 ŠJ - 2013,
7/2011,7/2011,Pokládka podlahovej krytiny,Pokládka podlahovej krytiny,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Jozef Tkáčik - JOTKA, Čordákova 10, Košice, IČO: 32475837",,,19.12.2011,-,20.12.2011,,platná,7/2011,
7/2012,7/2012,oprava zábradlia,oprava zábradlia,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ing. Peter Horváth, Československej armády 16, Košice, IČO: 34745041",,"1 316,64 € bez DPH",04.07.2012,-,04.07.2012,,platná,7/2012,
7/2013,7/2013,"oprava dažď.zvodov,odpad.potr.dažď.vody,omietky","oprava dažď.zvodov,odpad.potr.dažď.vody,omietky",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Uhriňák Štefan Ing. USK Stavebno-dopravná firma, Śarišské Bohdanovce 136, Śarišské Bohdanovce, IČO: 10741437",,,21.11.2013,-,26.11.2013,,platná,7/2013,
7 ŠJ - 2011,7 ŠJ - 2011,Mrazená zelenina a polotovary,Mrazená zelenina a polotovary,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Fega Frost s.r.o., Tehelňa 675/2, Kežmarok, IČO: 36475939",,,16.05.2011,-,17.05.2011,,platná,"7 ŠJ - 2011 , Príloha č. 1",
