RKZ_02_2022_SPSE,RKZ_02_2022_SPSE,Rámcová kúpna zmluva č. 02/2022/SPŠE,potreby pre domáce hospodárstvo,71727311111411651/202254/202256/202267/202269/202272/202291/202294/202296/2022155157160206209211115/2022117/2022119/2022141/2022143/2022145/2022311315176/2022178/2022180/2022183/2022185/2022187/202235235435621/202322/202324/2023,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 341/90, 040 11 Košice, IČO: 47619511, PhDr. Ing. Mária Smrčová",,"5 256,72 € s DPH",15.03.2022,15.03.2022 - 15.03.2023,15.03.2022,16.03.2022,archívna,RKZ_02_2022_SPSE,
RKZ_01_2022_SPSE,RKZ_01_2022_SPSE,Rámcová kúpna zmluva č. 01/2022/SPŠE,čistiace a dezinfekčné prostriedky,68697011211311552/202253/202255/202268/202270/202271/202292/202293/202295/2022156158159207208210114/2022116/2022118/2022140/2022142/2022144/2022310312313314177/2022179/2022181/2022182/2022184/2022186/202235335535740520/202323/202325/2023,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 341/90, 040 11 Košice, IČO: 47619511, PhDr. Ing. Mária Smrčová",,"5 874,86 € s DPH",15.03.2022,15.03.2022 - 15.03.2023,15.03.2022,16.03.2022,archívna,RKZ_01_2022_SPSE,
RKZ_08_2019_SPSE,RKZ_08_2019_SPSE,Rámcová kúpna zmluva č. 08/2019/SPŠE,potreby pre domáce hospodárstvo (upratovanie),6568133134136229231233290291292299300301,,"predávajúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 04011 Košice, IČO: 47619511, PhDr. Ing. Mária Smrčová",,"4 638,06 € s DPH",29.11.2019,29.11.2019 - 29.11.2020,02.12.2019,03.12.2019,archívna,RKZ_08_2019_SPSE,
RKZ_04_2022_SJ,RKZ_04_2022_SJ,Rámcová kúpna zmluva č. 04/2022/ŠJ,základné potraviny a cestoviny,602622352628356641363,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"61 715,64 € s DPH",02.03.2022,02.03.2022 - 02.03.2023,03.03.2022,04.03.2022,archívna,RKZ_04_2022_SJ,
RZ_10_2021_ŠJ,RZ_10_2021_ŠJ,Rámcová kúpna zmluva č. 10/2021/ŠJ,Zemiaky,56,,"kupujúci: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Jozef Moňok - JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087, Jozef Moňok",,"11 005,50 € s DPH",19.11.2021,19.11.2021 - 19.11.2022,19.11.2021,20.11.2021,archívna,RKZ_10_2021_ŠJ,
OZ_024_2020,OZ_024_2020,Obchodná zmluva č. 024/2020,vysielanie reklamy v Rádiu Košice,55/2020,,"odberateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: MARK MEDIA s.r.o., Mäsiarska 63, 040 01 Košice, IČO: 36591491, Marek Petráš",,"870,00 € s DPH",05.02.2020,05.02.2020 -,17.02.2020,18.02.2020,platná,OZ_024_2020,
RKZ_01_2022_SJ,RKZ_01_2022_SJ,Rámcová kúpna zmluva č. 01/2022/ŠJ,mlieko a mliečne výrobky,4857345346623351627355642364,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, Mgr. Lucia Krihová",,"37 056,08 € s DPH",28.01.2022,28.01.2022 - 01.02.2023,31.01.2022,01.02.2022,archívna,RKZ_01_2022_SJ,
SZ_c_00004_19_210,SZ_c_00004_19_210,Servisná zmluva číslo: 00004/19/210,zabezpečenie prevádzkyschopnosti zariadenia,4488414921447148255,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","poskytovateľ: RICOH Slovakia s.r.o., Vajnorská 100/B, 831 04 Bratislava, IČO: 31331785, Peter Kiripolský",,,18.04.2019,18.04.2019 -,24.04.2019,,platná,SZ_c_00004_19_210,
RKZ_07_2019_SPSE,RKZ_07_2019_SPSE,Rámcová kúpna zmluva č. 07/2019/SPŠE,čistiace a dezinfekčné prostriedky,4444456364666797132135137228230232249293294295296297298,,"predávajúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 04011 Košice, IČO: 47619511, PhDr. Ing. Mária Smrčová",,"5 838,08 € s DPH",29.11.2019,29.11.2019 - 29.11.2020,02.12.2019,03.12.2019,archívna,RKZ_07_2019_SPSE,
ZoD_03_2021_SJ,ZoD_03_2021_SJ,Zmluva o dielo č.03/2021/ŠJ,Oprava podlahy v šatni ŠJ,43,,"predávajúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","objednávateľ: Michal Popik, Dénešova 43, 04023 Košice, IČO: 43719597, Michal Popik",,"2 793,50 € s DPH",18.03.2021,22.03.2021 - 23.04.2021,19.03.2021,22.03.2021,archívna,Zmluva o dielo č.03/2021/ŠJ,
RKZ_03_2018,RKZ_03_2018,Rámcová kúpna zmluva č. 03/2018,železiarsky a vodoinštalačný tovar,425177,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: RIVI s.r.o.,, Kavečianska cesta 4,8, 04001 Košice, IČO: 36596451, Ján Nemergut",,,31.08.2018,-,04.09.2018,05.09.2018,platná,RKZ_03_2018,
Zmluva o poskytovaní služieb,Zmluva o poskytovaní služieb,poskytovanie akreditovaných vzdelávacích aktivít pre projekt,poskytovanie akreditovaných vzdelávacích aktivít pre projekt,421444136137,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Elfa Consulting & Training, s.r.o., Pakr Komenského 7, 040 01 Košice, IČO: 47599171",,,06.10.2014,-,06.10.2014,,platná,Zmluva o poskytovaní služieb,
ZoD_09_2021_spse,ZoD_09_2021_spse,Zmluva o dielo č. 09/2021/SPŠE,Oprava a maľovanie šatní,417,,"objednávateľ: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zhotoviteľ: Sociálny podnik Košického samosprávneho kraja, s.r.o., r.s.p., Námestie Maratónu mieru 1, 042 66 Košice, IČO: 53000064, Ing. Karolína Bortáková",,"13 791,07 € s DPH",15.12.2021,15.12.2021 -,15.12.2021,16.12.2021,platná,"ZoD_09_2021_spse , Priloha1_k_ZoD_09_2021_SPSE , Priloha2_k_ZoD_09_2021_SPSE",
ZoD_04_2019_SPSE,ZoD_04_2019_SPSE,Zmluva o dielo č. 04/2019/SPŠE,oprava maľby a výmena poškodenej priečky,410,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zhotoviteľ: Rakoci František - maliarske práce, Lomená 27, 044 13 Valaliky, IČO: 32568088, Rakoci František",,"5 046,00 € s DPH",05.11.2019,05.11.2019 - 10.12.2019,05.11.2019,06.11.2019,archívna,ZoD_04_2019_SPSE,
KZ_KLS,KZ_KLS,Kúpna zmluva,interiérové vybavenie učební SPŠE Košice časť II. - Školský nábytok,41,,"predávajúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: KLS spol. s r.o., Martina Rázusa 9, 010 01 Žilina, IČO: 30223288, Ing. Dušan Kasper",,"14 466,00 € s DPH",11.11.2020,11.11.2020 -,12.11.2020,18.12.2020,platná,KZ_KLS,
ZoPS_08_2021,ZoPS_08_2021,Pranie a žehlenie prádla,Zmluva o poskytovaní služieb,402263966679411945/202260/202266a/202279/2022142171105/2022198147/2022194/2022206/2022,,"objednávateľ: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Práčovňa PRIMA, Orná 3, 040 18 Košice - Krásna, IČO: 45650730, Ing. Ján Magur",,"6 087,00 € s DPH",02.12.2021,02.12.2021 - 02.12.2022,02.12.2021,03.12.2021,archívna,ZoPS_08_2021,
ZoD_03_2019_SPSE,ZoD_03_2019_SPSE,Zmluva o dielo č. 03/2019/SPŠE,Automatické posuvné dvere,396,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zhotoviteľ: ABRA automatické brány s.r.o., Myslavská 2/A, 040 01 Košice, IČO: 44488769, Ján Prochyra",,"3 792,00 € s DPH",28.10.2019,28.10.2019 -,28.10.2019,29.10.2019,platná,ZoD_03_2019_SPSE,
ZoD_07_2021_SPSE,ZoD_07_2021_SPSE,Zmluva o dielo č. 07/2021/SPŠE,"oprava fasády a výmena klampiarskych častí na budovách D,E,G",389,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zhotoviteľ: Dominik Rakoci, Lomená 27, 044 13 Valaliky, IČO: 50969293, Dominik Rakoci",,"37 482,18 € s DPH",15.10.2021,15.10.2021 -,15.10.2021,16.10.2021,platná,ZoD_07_2021_SPSE,
ZoD_02_2019_SI,ZoD_02_2019_SI,Zmluva o dielo č. 02/2019/ŠI,oprava priestorov spŕch ŠI,379,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zhotoviteľ: Rakoci František - maliarske práce, Lomená 27, 044 13 Valaliky, IČO: 32568088, Rakoci František",,"4 459,68 € s DPH",05.11.2019,05.11.2019 - 26.11.2019,05.11.2019,06.11.2019,archívna,ZoD_02_2019_SI,
ZoPS_06_2019_SPSE,ZoPS_06_2019_SPSE,Zmluva o poskytovaní služieb,pranie a žehlenie prádla,378427428103754/202079202236245,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: Práčovňa PRIMA, Orná 3, 040 18 Košice - Krásna, IČO: 45650730, Ing. Ján Magur",,"4 608,00 € s DPH",29.11.2019,29.11.2019 - 28.11.2020,29.11.2019,30.11.2019,archívna,ZoPS_06_2019_SPSE,
RKZ_08_2018_SPSE,RKZ_08_2018_SPSE,Rámcová kúpna zmluva č. 08/2018/SPŠE,"čistiace a dezinfekčné prostriedky, potreby pre domáce hospodárstvo a pracovné odevy",360361362365366367446,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 04011 Košice, IČO: 47619511, PhDr. Ing. Mária Smrčová",,"11 135,90 € s DPH",30.11.2018,30.11.2018 - 30.11.2019,30.11.2018,,archívna,RKZ_08_2018_SPSE,
Dodatok_8_k_IZoES,Dodatok_8_k_IZoES,Dodatok č. 8 k Individuálnej zmluve o energetických službách,zmena prepočtu nákladov na teplo,34940553152/202086991161181401611912112512143140188204225,,"zákazník: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","poskytovateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532, Ing. Ľuboš Kertész, JUDr. Ondrej Gajdošech",,,24.06.2019,24.06.2019 -,01.07.2019,,platná,Dodatok_8_k_IZoES,
Z_ZO_2019A13403_2,Z_ZO_2019A13403_2,Zmluva č. ZO/2019A13403-2 o zabezpečení výkonu činnosti zodpovednej osoby,"úprava postupu, práv a povinností zmluvných strán pri výkone činnosti zodpovednej osoby",3431019120955118458398115,,"prevádzkovateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","poskytovateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, 040 01 Košice, IČO: 50528041, Mgr. Tatiana Dopiráková, Ing. Tomáš Dopirák",,,27.06.2019,27.06.2019 - 27.06.2020,28.06.2019,,archívna,Z_ZO_2019A13403_2,
RKZ_06_2020_SPSE,RKZ_06_2020_SPSE,Rámcová kúpna zmluva č. 06/2020/SPŠE,železiarsky a vodoinštalačný tovar,3372239263/202264/202288/2022165111/2022,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: RIVI s.r.o., Kavečianska cesta 4,8, 040 01 Košice, IČO: 36596451, Ján Nemergut",,"5 073,13 € s DPH",31.08.2020,31.08.2020 - 31.08.2022,31.08.2020,01.09.2020,archívna,RKZ_06_2020_SPSE,
OZ_205_2020,OZ_205_2020,Obchodná zmluva č.205/2020,vysielanie reklamy v Rádiu Košice,326,,"odberateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: MARK MEDIA s.r.o., Mäsiarska 63, 040 01 Košice, IČO: 36591491, Marek Petráš",,"600,00 € s DPH",26.11.2020,26.11.2020 -,27.11.2020,28.11.2020,platná,OZ_205_2020,
ZoD_10_2020_SPSE,ZoD_10_2020_SPSE,Zmluva o dielo č.10/2020/SPŠE,Oprava interiéru učební 1. a 2. poschodie,323,,"objednávateľ: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zhotoviteľ: PT27, s.r.o., Jarmočná 3, 040 01 Košice, IČO: 52272300, Ladislav Nagy",,"49 364,55 € s DPH",09.11.2020,09.11.2020 -,09.11.2020,10.11.2020,platná,"ZoD_10_2020_SPSE , Priloha_1_k_ZoD_10_2020_SPSE , Priloha_2_k_ZoD_10_2020_SPSE , Priloha_3_k_ZoD_10_2020_SPSE",
KZ_IKT_PT_3,KZ_IKT_PT_3,Kúpna zmluva,Softvér,311,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Datacomp s.r.o., Moladavská cesta II. 49/2413, Košice, IČO: 36212466, Ing. Hakulin Martin",,"1 968,00 € s DPH",30.09.2020,30.09.2020 -,07.10.2020,,platná,KZ_IKT_PT_3,
Dodatok_1_k_ZoD_05_2021_SPSE,Dodatok_1_k_ZoD_05_2021_SPSE,Dodatok č.1 ku Zmluve o dielo č. 05/2021/SPŠE,dodatočná montáž klampiarskych výrobkov (okapničiek) pozdĺž troch strán strechy,292,,"objednávateľ: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zhotoviteľ: PT27 s.r.o, Jarmočná 3, 040 01 Košice, IČO: 52272300, Ladislav Nagy",,"3 125,39 € s DPH",11.10.2021,11.10.2021 -,13.10.2021,14.10.2021,platná,Dodatok_1_k_ZoD_05_2021_SPSE,
ZoD_05_2021_SPSE,ZoD_05_2021_SPSE,Zmluva o dielo č. 05/2021/SPŠE,oprava fasády a výmena klampiarskych častí budova "A",291,,"objednávateľ: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zhotoviteľ: PT27, s.r.o., Jarmočná 3, 040 01 Košice, IČO: 52272300, Ladislav Nagy",,"132 174,07 € s DPH",06.07.2021,06.07.2021 -,08.07.2021,09.07.2021,platná,ZoD_05_2021_SPSE,
Dodatok_9_k_IZoES,Dodatok_9_k_IZoES,Dodatok č. 9 k Individuálnej zmluve o energetických službách,energetické služby,289124582103108147185,,"zákazník: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","poskytovateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532, Ing. Peter Drobný, Ing. Ľuboš Kertész",,,04.08.2020,04.08.2020 -,04.08.2020,05.08.2020,platná,Dodatok_9_k_IZoES,
ZoD_06_2021_SPSE,ZoD_06_2021_SPSE,Zmluva o dielo č. 06/2021/SPŠE,oprava pieskovcových sôch,286,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zhotoviteľ: REWARD s.r.o., Podtatranského 2, 040 01 Košice, IČO: 36195421, Mgr. Art Peter Pál",,"15 800,00 € s DPH",03.09.2021,03.09.2021 -,06.09.2021,07.09.2021,platná,ZoD_06_2021_SPSE,
RKZ_07_2021_SJ,RKZ_07_2021_SJ,Rámcová kúpna zmluva č. 07/2021/ŠJ,hlbokozmrazené potraviny,2851RKZ_07_2021_SJ_Dodatok_1,,"kupujúci: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Peter Sekula",,"19 577,75 € s DPH",16.08.2021,16.08.2021 - 16.08.2022,16.08.2021,17.08.2021,archívna,RKZ_07_2021_SJ,
ZoD_09_2020_SPSE,ZoD_09_2020_SPSE,Zmluva o dielo č. 09/2020/SPŠE,oprava skladu - južný trakt,278278,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zhotoviteľ: Michal Popik, Dénešova 43, 040 23 Košice, IČO: 43719597, Michal Popik",,"4 097,24 € s DPH",23.10.2020,23.10.2020 -,23.10.2020,24.10.2020,platná,ZoD_09_2020_SPSE,
RKZ_09_2021_SJ,RKZ_09_2021_SJ,Rámcová kúpna zmluva č. 09/2021/ŠJ,Chlieb a pečivo,243452604605339360,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: UNI, spol. s r.o., Bauerova 1, 040 23 Košice, IČO: 36203939, Vojtech Vrábel",,"20 678,84 € s DPH",19.10.2021,19.10.2021 - 19.10.2022,19.10.2021,20.10.2021,archívna,RKZ_09_2021_SJ,
KZ_08_2020_SPSE,KZ_08_2020_SPSE,Kúpna zmluva č. 08/2020/SPŠE,čistiace a dezinfekčné prostriedky COVID-19,240,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 01 Košice, IČO: 32457243, Alžbeta Elexová",,"11 460,60 € s DPH",12.10.2020,12.10.2020 - 13.11.2020,12.10.2020,13.10.2020,archívna,KZ_08_2020_SPSE,
RKZ_01_2021_SPSE,RKZ_01_2021_SPSE,Rámcová kúpna zmluva č. 01/2021/SPŠE,kancelárske potreby,23450,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243, Alžbeta Elexová",,"5 754,72 € s DPH",03.03.2021,03.03.2021 - 03.03.2022,03.03.2021,04.03.2021,archívna,RKZ_01_2021_SPSE,
RKZ_05_2020_SPSE,RKZ_05_2020_SPSE,Rámcová kúpna zmluva č. 05/2020/SPŠE,tonery,22516537537698/2022175,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 01 Košice, IČO: 32457243, Alžbeta Elexová",,"3 676,20 € s DPH",20.08.2020,20.08.2020 - 19.08.2022,20.08.2020,21.08.2020,archívna,RKZ_05_2020_SPSE,
