119/2020,,,,,,,,platná,
167,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","335,72 € s DPH",08.03.2024,11.03.2024,,platná,
151,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","683,51 € s DPH",04.03.2024,05.03.2024,,platná,
128,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","607,64 € s DPH",16.02.2024,19.02.2024,,platná,
117,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","527,28 € s DPH",13.02.2024,14.02.2024,,platná,
106,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","323,70 € s DPH",09.02.2024,12.02.2024,,platná,
112,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","580,80 € s DPH",09.02.2024,12.02.2024,,platná,
86,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","564,74 € s DPH",02.02.2024,05.02.2024,,platná,
90,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","792,00 € s DPH",02.02.2024,05.02.2024,,platná,
73,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","289,38 € s DPH",29.01.2024,30.01.2024,,platná,
74,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","688,80 € s DPH",29.01.2024,30.01.2024,,platná,
65,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","466,12 € s DPH",25.01.2024,26.01.2024,,platná,
50,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","702,78 € s DPH",19.01.2024,22.01.2024,,platná,
51,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","713,58 € s DPH",19.01.2024,22.01.2024,,platná,
33,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","600,06 € s DPH",15.01.2024,16.01.2024,,platná,
5,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","528,54 € s DPH",05.01.2024,08.01.2024,,platná,
782,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","489,88 € s DPH",15.12.2023,18.12.2023,,platná,
778,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","130,33 € s DPH",14.12.2023,15.12.2023,,platná,
767,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","409,73 € s DPH",11.12.2023,12.12.2023,,platná,
736,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","34,20 € s DPH",30.11.2023,01.12.2023,,platná,
731,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","351,90 € s DPH",29.11.2023,30.11.2023,,platná,
718,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","552,72 € s DPH",24.11.2023,27.11.2023,,platná,
701,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","207,12 € s DPH",16.11.2023,20.11.2023,,platná,
702,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","661,44 € s DPH",16.11.2023,20.11.2023,,platná,
679,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","590,76 € s DPH",10.11.2023,13.11.2023,,platná,
665,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","671,28 € s DPH",03.11.2023,06.11.2023,,platná,
652,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","120,00 € s DPH",27.10.2023,02.11.2023,,platná,
642,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","49,61 € s DPH",24.10.2023,25.10.2023,,platná,
643,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","663,00 € s DPH",24.10.2023,25.10.2023,,platná,
635,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","491,39 € s DPH",23.10.2023,24.10.2023,,platná,
619,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","407,03 € s DPH",17.10.2023,18.10.2023,,platná,
608,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","638,43 € s DPH",13.10.2023,16.10.2023,,platná,
613,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","646,27 € s DPH",13.10.2023,16.10.2023,,platná,
602,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","648,00 € s DPH",10.10.2023,11.10.2023,,platná,
589,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","681,48 € s DPH",06.10.2023,09.10.2023,,platná,
582,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","234,00 € s DPH",04.10.2023,05.10.2023,,platná,
568,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","675,06 € s DPH",29.09.2023,02.10.2023,,platná,
548,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","1 077,12 € s DPH",22.09.2023,25.09.2023,,platná,
550,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","126,93 € s DPH",22.09.2023,25.09.2023,,platná,
534,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","456,71 € s DPH",19.09.2023,20.09.2023,,platná,
523,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","738,72 € s DPH",14.09.2023,18.09.2023,,platná,
520,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","362,74 € s DPH",13.09.2023,14.09.2023,,platná,
510,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","457,19 € s DPH",11.09.2023,12.09.2023,,platná,
492,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","463,35 € s DPH",04.09.2023,05.09.2023,,platná,
476,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","181,63 € s DPH",22.08.2023,23.08.2023,,platná,
456,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","326,89 € s DPH",23.06.2023,26.06.2023,,platná,
440,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","363,30 € s DPH",19.06.2023,20.06.2023,,platná,
427,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","307,42 € s DPH",14.06.2023,15.06.2023,,platná,
408,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","500,29 € s DPH",08.06.2023,09.06.2023,,platná,
398,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","369,84 € s DPH",05.06.2023,06.06.2023,,platná,
399,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","327,60 € s DPH",05.06.2023,06.06.2023,,platná,
380,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","359,76 € s DPH",29.05.2023,30.05.2023,,platná,
368,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","113,40 € s DPH",24.05.2023,25.05.2023,,platná,
357,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","398,70 € s DPH",19.05.2023,22.05.2023,,platná,
331,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","619,32 € s DPH",12.05.2023,15.05.2023,,platná,
336,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","327,60 € s DPH",12.05.2023,15.05.2023,,platná,
320,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","615,70 € s DPH",05.05.2023,09.05.2023,,platná,
280,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","539,40 € s DPH",21.04.2023,24.04.2023,,platná,
281,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","115,87 € s DPH",21.04.2023,24.04.2023,,platná,
286,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","620,10 € s DPH",21.04.2023,24.04.2023,,platná,
267,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","461,13 € s DPH",18.04.2023,19.04.2023,,platná,
268,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","696,96 € s DPH",18.04.2023,19.04.2023,,platná,
255,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","584,74 € s DPH",12.04.2023,13.04.2023,,platná,
237,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","41,34 € s DPH",31.03.2023,03.04.2023,,platná,
238,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","410,76 € s DPH",31.03.2023,03.04.2023,,platná,
239,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","115,87 € s DPH",31.03.2023,03.04.2023,,platná,
220,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","215,62 € s DPH",24.03.2023,27.03.2023,,platná,
221,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","661,44 € s DPH",24.03.2023,27.03.2023,,platná,
200,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","553,44 € s DPH",17.03.2023,20.03.2023,,platná,
188,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","633,60 € s DPH",14.03.2023,15.03.2023,,platná,
181,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","429,78 € s DPH",13.03.2023,14.03.2023,,platná,
160,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","293,55 € s DPH",24.02.2023,27.02.2023,,platná,
142,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","620,51 € s DPH",20.02.2023,21.02.2023,,platná,
116,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","151,36 € s DPH",10.02.2023,13.02.2023,,platná,
93,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","197,59 € s DPH",03.02.2023,06.02.2023,,platná,
75,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","629,64 € s DPH",27.01.2023,30.01.2023,,platná,
60,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","559,86 € s DPH",23.01.2023,24.01.2023,,platná,
35,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","671,10 € s DPH",16.01.2023,17.01.2023,,platná,
19,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","223,86 € s DPH",11.01.2023,12.01.2023,,platná,
9,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","555,12 € s DPH",04.01.2023,09.01.2023,,platná,
736,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","512,52 € s DPH",12.12.2022,13.12.2022,,platná,
714,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","255,30 € s DPH",02.12.2022,05.12.2022,,platná,
694,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","655,72 € s DPH",25.11.2022,28.11.2022,,platná,
676,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","925,56 € s DPH",18.11.2022,21.11.2022,,platná,
580,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","487,66 € s DPH",07.10.2022,10.10.2022,,platná,
557,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","708,18 € s DPH",30.09.2022,03.10.2022,,platná,
536,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","470,10 € s DPH",23.09.2022,26.09.2022,,platná,
500,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","679,38 € s DPH",09.09.2022,21.09.2022,,platná,
520,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","423,36 € s DPH",19.09.2022,21.09.2022,,platná,
476,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","471,24 € s DPH",02.09.2022,05.09.2022,,platná,
461,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","17,23 € s DPH",23.08.2022,24.08.2022,,platná,
746,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Košice, IČO: 50208853","603,68 € s DPH",04.12.2023,05.12.2023,,platná,
204/2023,dištan.nerez.skrutka,,"dodávateľ: A.T.Shop s.r.o., Borská 2803/75, 301 00 Plzeň, Česká republika, IČO: 26374757","31,99 € s DPH",23.11.2023,25.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
134/2022,knihy,,"dodávateľ: ABC books s.r.o., Dlhá 91a, 949 01 Nitra, IČO: 50684612","190,05 € s DPH",14.09.2022,21.09.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
123/2022,učebnice,,"dodávateľ: ABCedu, a.s., Košická 56, 821 08 Bratislava, IČO: 51724561","739,24 € s DPH",13.09.2022,21.09.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
131/2022,učebnice,,"dodávateľ: ABCedu, a.s., Košická 56, 821 08 Bratislava, IČO: 51724561","70,48 € s DPH",13.09.2022,21.09.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
107/2023,oprava brány v školskom internáte,,"dodávateľ: ABRA automatické brány, s.r.o., Myslavská 2/A, 04016 Košice, IČO: 44488769","350,00 € s DPH",08.08.2023,18.08.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
40/2023,zdroj spínaný3-12V/1500mA,,"dodávateľ: AERIAL s.r.o., Stará Spišská cesta 20/A, 04001 Košice, IČO: 31734235","25,80 € s DPH",17.03.2023,22.03.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
183/2019,satel.prijímač Amiko Mini,,"dodávateľ: AERIAL s.r.o., Stará spišská cesta 20/A, 040 01 Košice, IČO: 31734235","35,90 € s DPH",18.11.2019,19.11.2019,"Ing. Štefan Krištín, riaditeľ školy",platná,
142/2023,molten S5V nohejbal,,"dodávateľ: AG sport s.r.o., Šipošovské Kračany 312, 930 03 Kostolné Kračany, IČO: 45953601","25,40 € s DPH",27.09.2023,28.09.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/145-60,zážitkový kurz Prvej pomoci,,"dodávateľ: AGELMerea a.s., Stromová 54, 831 01 Bratislava - mestská časť Nové Mesto, IČO: 44797621","477,60 € s DPH",23.04.2024,24.04.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
205/2022,merco liga sport (sieť na volejbal),,"dodávateľ: AK SPORT s.r.o., Dr. Clementisa 1176/44, 90901 Skalica, IČO: 47163526","102,15 € s DPH",02.12.2022,09.12.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
143/2023,športové potreby,,"dodávateľ: AK SPORT, Dr. Clementisa 1176/44, 909 01 Sklaica, IČO: 47163526","35,60 € s DPH",27.09.2023,29.09.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
193/2023,ubongo,,"dodávateľ: ALBI s.r.o., Oravská ulica 8557/22, 010 01 Žilina, IČO: 36008303","323,92 € s DPH",20.11.2023,23.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
174/2023,vysielačka Motorola TLKR T62 modrá,,"dodávateľ: ANICO Slovakia s.r.o., Tr. SNP 341/92, 040 11 Košice, IČO: 46644245","192,00 € s DPH",09.11.2023,13.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
20/2021,fitness náramok Carneo Fit,,"dodávateľ: ARAŠID spol. s r.o., Lazovná 69, 974 01 Banská Bystrica, IČO: 36054241","134,91 € s DPH",12.04.2021,13.04.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
30/2021,"oprava pvc v triedach IT 120,124",,"dodávateľ: ARROMAC s.r.o., Kopernikova 1699/14, 05951 Poprad-Matejovce, IČO: 46099719","396,00 € s DPH",19.04.2021,28.04.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
118/2023,ascRozvrhy,,"dodávateľ: ASC Applied Software Consultants, Svoradova 7/1, 81103 Bratislava, IČO: 31361161","89,00 € s DPH",22.08.2023,27.08.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
87/2023,predĺženie licencie aSc Agenda,,"dodávateľ: ASC Applied Software Consultants, Svoradova 7/1, 81103 Bratislava, IČO: 31361161","369,00 € s DPH",07.06.2023,11.06.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
66/2020,rozvrhy 2021,,"dodávateľ: ASC Applied Software Consultants, Svoradova 7/1, 81103 Bratislava, IČO: 31361161","79,00 € s DPH",28.08.2020,06.09.2020,Ing. Štefan Krištín,platná,
154/2023,doobjednanie produktu Platby,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 78/1, 811 03 Bratislava, IČO: 31361161","291,00 € s DPH",09.10.2023,10.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
21/2021,kalkulačka Casio,,"dodávateľ: AXDATA, s.r.o., Škultétyho 22, 080 01 Prešov, IČO: 36508411","66,30 € s DPH",12.04.2021,13.04.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
56/2023,cestovné poistenie a asistenčné služby,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s., Pribinova 19, 811 09 Bratislava, Slovenská republika, IČO: 00151700","592,00 € s DPH",17.04.2023,19.04.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
31/2023,poistenie študentov a učiteľov na stáž,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s., Pribinova 19, 811 09 Bratislava, Slovenská republika, IČO: 00151700","571,00 € s DPH",28.02.2023,03.03.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
5/2023,poistenie,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s., Pribinova 19, 811 09 Bratislava, Slovenská republika, IČO: 00151700","570,61 € s DPH",26.01.2023,05.02.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,zmluva_6559425506; 6559425365; 6559425555
19/2022,gamepad Gembird,,"dodávateľ: Alza.cz a.s., Jankovcova 1522/53, 170 00 Praha, CZ, IČO: 27082440","35,50 € s DPH",28.02.2022,28.02.2022,"PhDr. Amália Havrilová,zástupkyňa riaditeľa školy pre teoretické vyučovanie všeobecno-vzdelávacích a prírodovedných predmetov",platná,
113/2022,"nabíjačka, dátový kábel",,"dodávateľ: Alza.cz a.s., Jateční 33a, 170 00 Praha, CZ, IČO: 27082440","120,25 € s DPH",09.08.2022,15.08.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
172/2021,nabíjačka do siete Orico Charger 5x USB,,"dodávateľ: Alza.cz a.s., Jateční 33a, 170 00 Praha, CZ, IČO: 27082440","42,10 € s DPH",02.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
173/2021,bluetooth reproduktor JBL GO 3,,"dodávateľ: Alza.cz a.s., Jateční 33a, 170 00 Praha, CZ, IČO: 27082440","43,60 € s DPH",02.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
183/2021,reproduktory Genius SP-HF 800A Ver.II,,"dodávateľ: Alza.cz a.s., Jateční 33a, 170 00 Praha, CZ, IČO: 27082440","342,20 € s DPH",03.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
147/2021,"predĺž.kábel, wifi usb adaptér",,"dodávateľ: Alza.cz a.s., Jateční 33a, 170 00 Praha, CZ, IČO: 27082440","111,22 € s DPH",03.11.2021,04.11.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
64/2021,"štítkovač Brother, wifi Unifi",,"dodávateľ: Alza.cz a.s., Jateční 33a, 170 00 Praha, CZ, IČO: 27082440","116,19 € s DPH",17.06.2021,23.06.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
65/2021,USB Hub ORICO,,"dodávateľ: Alza.cz a.s., Jateční 33a, 170 00 Praha, CZ, IČO: 27082440","322,17 € s DPH",22.06.2021,23.06.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
127/2021,kniha Arduino - Průvodce světem Arduina,,"dodávateľ: Alza.cz a.s., Jateční 33a, 17000 Praha 7, IČO: 27082440","22,28 € s DPH",29.09.2021,29.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
70/2021,"nabíjateľná batéria, nabíjačka",,"dodávateľ: Alza.cz a.s., Jateční 33a, 17000 Praha 7, IČO: 27082440","182,94 € s DPH",01.07.2021,05.07.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
17/2021,myš C-TECH,,"dodávateľ: Alza.cz a.s., Jateční 33a, 17000 Praha 7, IČO: 27082440","234,07 € s DPH",12.04.2021,13.04.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
13/2021,Programovateľná stavebnica BBC micro:bit kit pre inteligentnú domácnosť,,"dodávateľ: Alza.cz, Jateční 33a, 17000 Praha 7, IČO: 27082440","73,60 € s DPH",29.03.2021,05.04.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
227/2023,odvlhčovač vzduchu,,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D, 831 02 Bratislava, IČO: 36562939","474,19 € s DPH",08.12.2023,13.12.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
188/2023,náradie,,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D, 831 02 Bratislava, IČO: 36562939","526,85 € s DPH",15.11.2023,19.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
85/2023,tlačový valec,,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D, 831 02 Bratislava, IČO: 36562939","283,91 € s DPH",02.06.2023,05.06.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
138/2022,batéria pre záložný zdroj,,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D, 831 02 Bratislava, IČO: 36562939","28,40 € s DPH",21.09.2022,27.09.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
168/2023,video kábel Vention HDMI,,"dodávateľ: Alza.sk, s.r.o., Alza.cz, Jateční 33a, 170 00 Praha, Česká republika, IČO: 27082440","15,85 € s DPH",24.10.2023,24.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
146/2023,bedmintonový košík,,"dodávateľ: Alza.sk, s.r.o., Sliačska 1/D, 831 02 Bratislava-Nové Mesto, IČO: 36562939","24,49 € s DPH",29.09.2023,29.09.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
179/2023,kancel. potreby,,"dodávateľ: Alžbeta Elexová - REFLEX opr.osoba Ing. Ondrej Elexa, Lesnícka 9, 040 01 Košice, IČO: 32457243","200,00 € s DPH",15.11.2023,19.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
129/2023,kancelárske potreby,,"dodávateľ: Alžbeta Elexová - REFLEX opr.osoba Ing. Ondrej Elexa, Lesnícka 9, 040 01 Košice, IČO: 32457243","952,61 € s DPH",08.09.2023,13.09.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
98/2023,tonery,,"dodávateľ: Alžbeta Elexová - REFLEX opr.osoba Ing. Ondrej Elexa, Lesnícka 9, 040 01 Košice, IČO: 32457243","661,20 € s DPH",30.06.2023,05.07.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
