177,"dodávka a montáž reproskrinky, reproduktory - školský rozhlas",79/2021,"dodávateľ: RBL TRADE s.r.o., Štefánikova 81, 085 01 Bardejov, IČO: 50226606","976,80 € s DPH",27.07.2021,03.08.2021,platná,
520,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","976,25 € s DPH",18.12.2023,18.12.2023,platná,
305,oprava šk. rozhlasu,121/2020,"dodávateľ: RBL TRADE s.r.o., Štefánikova 81, 08501 Bardejov, IČO: 50226606","975,60 € s DPH",04.12.2020,06.12.2020,platná,
161,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","975,01 € s DPH",13.04.2023,13.04.2023,platná,
381,všeobecný materiál,196/2022,"dodávateľ: Hornbach - Baumarkt SK s.r.o., Galvaniho 9, 821 04 Bratislava, IČO: 35838949","975,00 € s DPH",05.12.2022,07.12.2022,platná,
312,strava pre zamestnancov školy za 10/2021,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","972,16 € s DPH",09.11.2021,10.11.2021,platná,podľa zákona
116,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","971,26 € s DPH",05.04.2022,05.04.2022,platná,
45,mlieko,RKZ_02_2021_SJ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","97,57 € s DPH",11.02.2022,18.02.2022,platná,01_2022_ŠJ
69,čistiace a dezinfekčné prostriedky,RKZ_01_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","97,25 € s DPH",25.03.2022,29.03.2022,platná,
461,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","97,20 € s DPH",21.11.2023,21.11.2023,platná,
253,plyn,,"dodávateľ: Slovenský plynárenský priemysel, Mlynské nivy 44/a, 82511 Bratislava 26, IČO: 35815256","97,00 € s DPH",03.11.2020,03.11.2020,platná,Z 803006
449,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","969,72 € s DPH",22.12.2022,22.12.2022,platná,
43,mäso,,"dodávateľ: Hoko s.r.o. Komenského 51, 04001 Košice, IČO: 31725856","967,26 € s DPH",04.02.2020,05.02.2020,platná,
350,zelenina,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","966,76 € s DPH",18.11.2019,18.11.2019,platná,
467,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","966,67 € s DPH",23.11.2023,23.11.2023,platná,
59,mäso,,"dodávateľ: Hoko, komenského 51, Košice, IČO: 31725856","966,63 € s DPH",14.06.2021,14.06.2021,platná,
344,strava pre zamestnancov ŠK za 11/2021,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","963,48 € s DPH",03.12.2021,07.12.2021,platná,podľa zákona
216,strava,,"dodávateľ: Školská jedáleň SPŠE, Komenského 44, 04001 Košice, IČO: 00161756","963,48 € s DPH",06.10.2020,12.10.2020,platná,podľa zákona
332,ryba,,"dodávateľ: Ryba Košice spol.s.r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","960,62 € s DPH",06.11.2019,06.11.2019,platná,
270,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","960,59 € s DPH",06.06.2024,06.06.2024,platná,
267,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","96,49 € s DPH",13.06.2023,13.06.2023,platná,
22,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","96,44 € s DPH",16.01.2024,16.01.2024,platná,
84,kopírovanie,SZ_c_00004_19_210,"dodávateľ: RICOH Slovakia s.r.o., Vajnorská 100/B, 831 04 Bratislava 3, IČO: 31331785","96,38 € s DPH",03.04.2020,06.04.2020,platná,
410,učebné pomôcky,195/2023,"dodávateľ: Internet - Handel s.r.o., Náměstí 14 řijna 1307/2, 150 00 Praha 5, IČO: 24141828","96,13 € s DPH",06.12.2023,07.12.2023,platná,
185,trojvrstvové rúško,71/2020,"dodávateľ: REPRE, s.r.o., Vlčie hrdlo 61, 82107 Bratislava, IČO: 35810122","96,00 € s DPH",08.09.2020,13.09.2020,platná,
330,"materiál kuchyňa - sáčky, vrecia",152/2021,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","959,52 € s DPH",26.11.2021,03.12.2021,platná,
329,Xerox  - multifunkčná tlačiareň,146/2022,"dodávateľ: HO-ST, s.r.o., Pri Teleku 13, 040 18 Košice, IČO: 36572152","958,20 € s DPH",26.10.2022,08.11.2022,platná,
388,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","958,08 € s DPH",11.10.2023,11.10.2023,platná,
12,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","956,61 € s DPH",11.01.2024,11.01.2024,platná,
75,mäso,,"dodávateľ: Hoko s.r.o. Komenského 51, 04001 Košice, IČO: 31725856","956,41 € s DPH",25.02.2020,25.02.2020,platná,
156,Tabuľa,SPŠEKE/2024/145-82,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 81106 Bratislava, IČO: 44413467","954,00 € s DPH",05.06.2024,17.06.2024,platná,
360,čistiace potreby,RKZ_08_2018_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","953,86 € s DPH",12.11.2019,15.11.2019,platná,
283,kanc.potreby,,"dodávateľ: Alžbeta Elexová - REFLEX opr.osoba Ing. Ondrej Elexa, Lesnícka 9, 040 11 Košice, IČO: 32457243","952,61 € s DPH",12.09.2023,29.09.2023,platná,
191,strava,,"dodávateľ: Školská jedáleň SPŠE, Komenského 44, 040 01 Košice, IČO: 00161756","952,32 € s DPH",06.07.2022,02.08.2022,platná,
135,chlieb,,"dodávateľ: Bakery, Čaňa, IČO: 45989362","950,04 € s DPH",30.09.2021,30.09.2021,platná,
148,kopírovacie služby,SZ_c_00004_19_210,"dodávateľ: RICOH Slovakia s.r.o., Vajnorská 100/B, 831 04 Bratislava, IČO: 31331785","95,93 € s DPH",02.07.2021,13.07.2021,platná,
93,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","95,70 € s DPH",02.09.2021,02.09.2021,platná,
93,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","95,66 € s DPH",02.09.2020,16.09.2020,platná,
139,odvoz odpadu 04/2024,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","95,64 € s DPH",17.05.2024,28.05.2024,platná,
198,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","95,64 € s DPH",05.05.2023,05.05.2023,platná,
364,separ.zber,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","95,64 € s DPH",15.11.2022,29.11.2022,platná,
372,separovaný odpad - odvoz,Dodatok_2_k_ZoP_KONT_1100L_386_2015_SZ,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","95,64 € s DPH",10.12.2021,20.12.2021,platná,
121,mlieko,,"dodávateľ: Inmedia, Zvolen","95,44 € s DPH",23.09.2021,23.09.2021,platná,
420,držiak na meracie káble,201/2022,"dodávateľ: SOS electronic s.r.o., Pri prachárni 16, 040 11 Košice, IČO: 31703186","95,40 € s DPH",14.12.2022,20.12.2022,platná,
301,čistiace potreby,RKZ_08_2019_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 04011 Košice, IČO: 47619511","95,16 € s DPH",02.12.2020,06.12.2020,platná,
82,pranie,,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice, IČO: 45650730","95,10 € s DPH",24.03.2023,04.04.2023,platná,
377,uččebné pomôcky,180/2023,"dodávateľ: inSPORTline s.r.o., Električná 6471, 911 01 Trenčín, IČO: 36311723","949,50 € s DPH",21.11.2023,23.11.2023,platná,
381,zelenina,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","949,12 € s DPH",09.12.2019,09.12.2019,platná,
44,chlieb,,"dodávateľ: Bakery MM s.r.o. Železničná 1, Čaňa, IČO: 45989362","948,95 € s DPH",04.02.2020,05.02.2020,platná,
184,basketbalový kôš,85/2022,"dodávateľ: ŠPORTUJEME, s.r.o., Ipeľská 13, 821 07 Bratislava, IČO: 44484828","948,00 € s DPH",29.06.2022,02.08.2022,platná,
262,"šálky na polievku, podnos",78/2020,"dodávateľ: CORA GASTRO s.r.o., Traktorová 1, 05801 Poprad 1, IČO: 44857187","946,20 € s DPH",10.11.2020,17.11.2020,platná,
28,strava,,"dodávateľ: Školská jedálen  pri SPŠ elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756","943,64 € s DPH",06.02.2020,19.02.2020,platná,podľa zákona
327,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","942,74 € s DPH",04.11.2019,04.11.2019,platná,
258,strava pre zamestnancov školy 09/2021,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","941,16 € s DPH",05.10.2021,08.10.2021,platná,podľa zákona
183,"vodné, stočné, voda z povrch.odtoku",,"dodávateľ: Východoslovenská vodárenská spoločnosť, Komenského 50, 04248 Košice, IČO: 36570460","940,03 € s DPH",04.09.2020,13.09.2020,platná,Z_01_78_2006
219,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","94,90 € s DPH",17.05.2023,17.05.2023,platná,
21,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","94,82 € s DPH",17.05.2021,17.05.2021,platná,
116,čistiace prostriedky,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 01 Drienovská Nová Ves, IČO: 32915888","94,61 € s DPH",30.04.2024,10.05.2024,platná,
329,hydina,,"dodávateľ: Bidfood, Piešťanska 2321/71, NOVÉ MESTO NAD VÁHOM, IČO: 34152199","94,55 € s DPH",05.11.2019,05.11.2019,platná,
452,Všeobecný materiál,229/2023,"dodávateľ: RIVI s.r.o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","94,39 € s DPH",21.12.2023,04.01.2024,platná,
389,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","94,32 € s DPH",12.12.2019,17.12.2019,platná,
399,strava pre zamestnancov ŠI za 12/2021,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","94,24 € s DPH",17.12.2021,21.12.2021,platná,podľa zákona
SF,réžia za stravu zamestnancov pri príležitosti otváracej porady 26.8.2021,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","94,00 € s DPH",21.09.2021,05.10.2021,platná,Kolektívna zmluva
395,plyn,,"dodávateľ: Slovenský plynárenský priemysel, Mlynské nivy 44/a, 825 11 Bratislava 26, IČO: 35815256","94,00 € s DPH",03.12.2019,10.12.2019,platná,Dodatok_01_k_ZoDP_9100105291
343,mäso,,"dodávateľ: Hoko s.r.o. Komenského 51, 04001 Košice","937,69 € s DPH",19.12.2019,19.12.2019,platná,
88,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","937,20 € s DPH",15.02.2024,15.02.2024,platná,
339,chlieb a pečivo,RKZ_09_2021_SJ,"dodávateľ: UNI s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","936,01 € s DPH",12.10.2022,26.10.2022,platná,
228,elektrina za 08/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","934,87 € s DPH",13.09.2021,16.09.2021,platná,Z_5100000047C
186,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","930,07 € s DPH",18.04.2024,18.04.2024,platná,
154,strava zamestnancov ŠK za 06/2021,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","930,00 € s DPH",06.07.2021,08.07.2021,platná,
19,ryby,RZ_08_2021_ŠJ,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","93,89 € s DPH",20.01.2022,24.01.2022,platná,
171,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","93,78 € s DPH",26.10.2021,02.11.2021,platná,
132,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","93,69 € s DPH",22.03.2023,22.03.2023,platná,
138,pranie prádla,,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice, IČO: 45650730","93,50 € s DPH",18.06.2021,18.06.2021,platná,57/2021
64,čistiace prostriedky,RKZ_07_2019_SPSE,"dodávateľ: Rempo, Južná trieda 48, Košice, IČO: 47619511","93,48 € s DPH",11.03.2020,12.03.2020,platná,
348,všeobecný materiál,,"dodávateľ: RIVI s.r.o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","93,43 € s DPH",08.11.2022,22.11.2022,platná,
367,čist.potreby,160/2023,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 01 Drienovská Nová Ves, IČO: 32915888","93,36 € s DPH",14.11.2023,23.11.2023,platná,
152,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","928,80 € s DPH",03.04.2023,03.04.2023,platná,
196,"bezkontakt.teplomer, bezdotyk.dávkovač",68/2020,"dodávateľ: SKETCH, s.r.o., Ružomberská 6, 82105 Bratislava, IČO: 47024071","928,62 € s DPH",14.09.2020,29.09.2020,platná,
74,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","928,23 € s DPH",13.02.2023,13.02.2023,platná,
440,všeobecný materiál,215/2022,"dodávateľ: Hornbach - Baumarkt SK s.r.o., Galvaniho 9, 821 04 Bratislava, IČO: 35838949","926,95 € s DPH",28.12.2022,29.12.2022,platná,
260,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","926,82 € s DPH",31.05.2024,31.05.2024,platná,
313,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","926,21 € s DPH",29.09.2022,29.09.2022,platná,
399,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","925,56 € s DPH",21.11.2022,21.11.2022,platná,
49,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","922,11 € s DPH",29.01.2024,29.01.2024,platná,
131,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","921,98 € s DPH",22.03.2023,22.03.2023,platná,
19,elektrina 1/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","920,10 € s DPH",11.02.2021,16.02.2021,platná,5100000047C
145,toner,,"dodávateľ: Alžbeta Elexová - REFLEX opr.osoba Ing. Ondrej Elexa, Lesnícka 9, 040 11 Košice, IČO: 32457243","92,99 € s DPH",22.05.2023,16.06.2023,platná,
246,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","92,47 € s DPH",23.05.2024,23.05.2024,platná,
153,el.energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","917,74 € s DPH",13.07.2020,13.07.2020,platná,Z_5100000047C
84,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","917,57 € s DPH",20.02.2023,20.02.2023,platná,
165,HP tlačiareň HP Laser,RKZ_05_2020_SPSE,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","915,60 € s DPH",09.07.2021,13.07.2021,platná,
356,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","914,76 € s DPH",21.11.2019,21.11.2019,platná,
466,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","914,74 € s DPH",23.11.2023,23.11.2023,platná,
410,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","912,41 € s DPH",28.11.2022,28.11.2022,platná,
226,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","912,14 € s DPH",22.05.2023,22.05.2023,platná,
54,mäso,,"dodávateľ: Hoko s.r.o. Komenského 51, 04001 Košice, IČO: 31725856","911,27 € s DPH",11.02.2020,11.02.2020,platná,
72,chlieb,,"dodávateľ: Bakery MM s.r.o. Železničná 1, Čaňa, IČO: 45989362","910,92 € s DPH",24.02.2020,24.02.2020,platná,
116,čistiace a dezinfekčné prostriedky,RKZ_02_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","91,86 € s DPH",03.05.2022,04.05.2022,platná,
412,"toner, kanc.potreby",224/2023,"dodávateľ: Alžbeta Elexová - REFLEX opr.osoba Ing. Ondrej Elexa, Lesnícka 9, 040 11 Košice, IČO: 32457243","91,60 € s DPH",06.12.2023,15.12.2023,platná,
109,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","91,55 € s DPH",05.03.2024,05.03.2024,platná,
195,"oprava interiéru učební na 3., 4. poschodí a tried južného traktu",ZoD_04_2021_SPSE,"dodávateľ: Sociálny podnik Košického samosprávneho kraja, s.r.o., r.s.p., Námestie maratónu mieru 1, 042 66 Košice, IČO: 53000064","91 849,48 € s DPH",11.08.2021,17.08.2021,platná,
197,mäso,,"dodávateľ: Hoko, Košice, IČO: 31725856","909,66 € s DPH",16.11.2021,16.11.2021,platná,
197,el.energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","909,02 € s DPH",14.09.2020,29.09.2020,platná,Z 5100000047C
141,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","908,81 € s DPH",27.04.2022,27.04.2022,platná,
380,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","908,47 € s DPH",09.10.2023,09.10.2023,platná,
171,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","908,09 € s DPH",20.04.2023,20.04.2023,platná,
450,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","904,20 € s DPH",22.12.2022,22.12.2022,platná,
21,mäso,,"dodávateľ: Hoko s.r.o. Komenského 51, 04001 Košice, IČO: 31725856","903,46 € s DPH",23.01.2020,23.01.2020,platná,
282,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","900,95 € s DPH",21.06.2023,21.06.2023,platná,
163,učebné pomôcky,SPŠEKE/2024/145-88,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01 Michalovce, IČO: 43309844","90,94 € s DPH",07.06.2024,17.06.2024,platná,
262,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","90,83 € s DPH",02.09.2022,02.09.2022,platná,
34,elektro materiál,15/2022,"dodávateľ: VODÁR s.r.o., Kuzmányho 5, 040 01 Košice, IČO: 31658857","90,64 € s DPH",18.02.2022,03.03.2022,platná,
252,"Python, Maturujeme v Pythone, Začíname programovať v jazyku Python - knihy",129/2021,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","90,46 € s DPH",30.09.2021,01.10.2021,platná,
217,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","90,14 € s DPH",07.05.2024,07.05.2024,platná,
258,Informačný plagát,122/2023,"dodávateľ: Hi-Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","90,00 € s DPH",30.08.2023,05.09.2023,platná,
139,oprava oken.kovania a dver.protikusu,66/2022,"dodávateľ: Okenné centrum KE s.r.o., Južná trieda 78, 040 01 Košice, IČO: 52021874","90,00 € s DPH",25.05.2022,13.06.2022,platná,
231,Telef. poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,14 € s DPH",09.08.2022,15.08.2022,platná,Z 1173979100
277,telef. poplatky 2023/08,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,13 € s DPH",07.09.2023,29.09.2023,platná,
23,ryža,RKZ_01_2021_SJ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","9,12 € s DPH",25.01.2022,01.02.2022,platná,
170,telef. poplatky 2023/05,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,11 € s DPH",08.06.2023,13.06.2023,platná,
392,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","9,10 € s DPH",12.10.2023,12.10.2023,platná,
89,telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,10 € s DPH",06.05.2021,07.05.2021,platná,1173979100
399,telef.poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,05 € s DPH",08.12.2022,14.12.2022,platná,
33,telefónne poplatky 2/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,  817 62 Bratislava, IČO: 35763469","9,04 € s DPH",09.03.2021,09.03.2021,platná,1173979100
364,telekomunikačné služby 11/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,02 € s DPH",08.12.2021,16.12.2021,platná,Z_1173979100
164,telef.poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,01 € s DPH",06.08.2020,06.08.2020,platná,Z_1173979100
105,telef.poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,01 € s DPH",07.05.2020,18.05.2020,platná,Z_1173979100
166,telef. poplatky 05/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",06.06.2024,13.06.2024,platná,
132,telef. poplatky 04/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.05.2024,21.05.2024,platná,
99,telef. poplatky 03/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.04.2024,16.04.2024,platná,
64,telef.poplatky 02/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",07.03.2024,14.03.2024,platná,
27,telef. poplatky 2024/01,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.02.2024,19.02.2024,platná,
462,telefónne poplatky 2023/12,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",10.01.2024,17.01.2024,platná,
417,telef. poplatky 2023/11,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",07.12.2023,14.12.2023,platná,
358,telef.poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.11.2023,23.11.2023,platná,
314,telef. poplatky 2023/09,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",06.10.2023,16.10.2023,platná,
235,telef. poplatky 2023/07,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.08.2023,14.08.2023,platná,
