Dodatok_1_RKZ_04_2021_SJ,Dodatok_1_RKZ_04_2021_SJ,Rámcová kúpna zmluva č. 04/2021/ŠJ dodatok č. 1,ukončenie zmluvy,,RKZ_04_2021_SJ,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: HOKO s.r.o., Komenského 51, 04001 Košice, IČO: 31725856, Ján Homa",,,31.03.2022,31.03.2022 -,01.04.2022,02.04.2022,platná,Dodatok_1_RKZ_04_2021_SJ,dodatok o ukončení zmluvy
Zmluva_141_021_5028,Zmluva_141_021_5028,Zmluva č. 141/021/5028 o finančnom zabezpečení súťaží,"organizačné, finančné a personálne zabezpečenie realizácie krajského kola súťaže ZENIT v elektronike v kategóriách A, B v roku 2021",,,"vykonávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","objednávateľ: Ministerstvo vnútra Slovenskej republiky, Okresný úrad Košice, odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866, ThLic. PaedDr. Mgr. Oľga Pivarníková",,"600,00 € s DPH",25.10.2021,25.10.2021 -,02.11.2021,,platná,Zmluva_141_021_5028,
Zmluva_o_spolupraci_18_2021,Dodatok_k_ZoS_18_2021,Dodatok k Zmluve o spolupráci č. 18/2021,ochrana osobných údajov,,Zmluva_o_spolupraci_18_2021,"účastník: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","účastník: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková",,,11.10.2021,11.10.2021 -,28.10.2021,11.10.2021,platná,Dodatok_k_ZoS_18_2021,
Dodatok_1_k_Zmluve_o_dualnom_vzdelavani_DTIT&TSlovakia,Dodatok_1_k_Zmluve_o_dualnom_vzdelavani_DTIT&TSlovakia,Dodatok č. 1 k Zmluve o duálnom vzdelávaní zo dňa 28.08.2020,počet a zoznam inštruktorov na praktické vyučovanie v šk.r.2021/2022,,,"Škola: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zamestnávateľ: Deutsche Telekom IT & Telecommunications Slovakia s.r.o., Žriedlová 13, 040 01 Košice, IČO: 52934039, Andreas Truls, Frank-Stephan Hardt, Juraj Girman",,,30.08.2021,30.08.2021 -,28.10.2021,,platná,"Dodatok_1_k_Zmluve_o_dualnom_vzdelavani_DTIT&TSlovakia , Zmluva_o_dualnom_vzdelavani",
Dodatok_9_Zmluva_o_dualnom_vzdelavani_DTSSSlovakia,Dodatok_9_Zmluva_o_dualnom_vzdelavani_DTSSSlovakia,Dodatok č. 9 k Zmluve o duálnom vzdelávaní zo dňa 15.06.2015 DTSS Slovakia,počet a zoznam inštruktorov na praktické vyučovanie v šk.r. 2021/2022,,,"Škola: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zamestnávateľ: Deutsche Telekom Systems Solutions Slovakia s.r.o., Žriedlová 13, 040 01 Košice, IČO: 35976721, Andreas Truls, Frank-Stephan Hardt, Juraj Girman",,,30.08.2021,30.08.2021 -,28.10.2021,,platná,"Dodatok_9_Zmluva_o_dualnom_vzdelavani_DTSSSlovakia , Zmluva_o_dualnom_vzdelavani",
Mandatna_zmluva,Mandatna_zmluva,Mandátna zmluva,"služby Stavebného dozoru pre stavbu \"Oprava fasády a výmena klampiarskych častí budov D,E,G",,,"mandant: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","mandatár: Ing. Daniela Komendátová, IČO: 44795998, Ing. Daniela Komendátová",,"1 200,00 € s DPH",15.10.2021,15.10.2021 -,18.10.2021,19.10.2021,platná,Mandatna_zmluva,
Zmluva_o_vypozicke,Zmluva_o_vypozicke,Zmluva o výpožičke,bezplatné užívanie setov Lego Education SPIKE,,,"vypožičiavateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","požičiavateľ: Európske zoskupenie územnej spolupráce Via Carpatia s r.o., Námestie Maratónu mieru 1, 042 66 Košice, IČO: 45230030, Ing. Julianna Orbán Máté, PhD.",,,29.09.2021,29.09.2021 - 29.09.2024,30.09.2021,01.10.2021,platná,Zmluva_o_vypozicke,
DZ_Siemens,DZ_Siemens,Darovacia  zmluva,"zostava SIMATIC HMI Panela KTP 700, prepínač a napájací zdroj na účely výukového procesu",,,"obdarovaný: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","darca: Siemens s.r.o., Lamačská 3/A, 841 04 Bratislava, IČO: 31349307, Ing. Vladimír Slezák, Ing. Pavel Lakatoš",,"402,77 € s DPH",06.09.2021,06.09.2021 -,12.09.2021,06.09.2021,platná,DZ_Siemens,
Kolektivna_zmluva_2021,Dodatok_3_ku_KZ_2021,Dodatok č. 3 ku Kolektívnej zmluve na rok 2021,"dovolenka a pracovný čas, prekážky v práci",,Kolektivna_zmluva_2021,"zamestnávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","základná odborová organizácia: základná organizácia Odborového zväzu pracovníkov školstva a vedy na Slovensku pri Strednej priemyselnej škole elektrotechnickej, Komenského 44, Košice, Komenského 44, 04001 Košice, Ing. Marta Greňová",,,09.09.2021,10.09.2021 -,09.09.2021,10.09.2021,platná,Dodatok_3_ku_KZ_2021,
Zmluva_2021004,Zmluva_2021004,Zmluva č.: 2021004,zber opotrebovaných batérií,,,"dodávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","odberateľ: BVL Plumb, s.r.o., Podnikateľská 8, 040 17 Košice-Barca, IČO: 47250011, Ing. Ján Leško",,,14.07.2021,14.07.2021 -,14.07.2021,15.07.2021,platná,Zmluva_2021004,
Mandatna_zmluva,Mandatna_zmluva,Mandátna zmluva o obstaraní záležitostí investora,služby Stavebného dozoru pre stavbu "Oprava fasády a výmena klampiarskych častí budova "A"",,,"mandant: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","mandatár: Ing. Michal Voroňák - INTERPROJEKT, 076 12 Brezina 238, IČO: 30676690, Ing. Michal Voroňák",,"2 400,00 € s DPH",06.07.2021,06.07.2021 -,08.07.2021,09.07.2021,platná,Mandatna_zmluva,
DZ_1_2021,DZ_1_2021,Darovacia zmluva č. 1/2021,dar - konferenčný kamerový systém Logitech,,,"obdarovaný: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","darca: Združenie rodičov pri Strednej priemyselnej škole elektrotechnickej na Komenského ulici v Košiciach, Komenského 44, 04001 Košice, IČO: 35539372, Ing. Dušan Tomčík",,"1 299,00 € s DPH",26.05.2021,26.05.2021 -,27.05.2021,28.05.2021,platná,DZ_1_2021,
Kolektivna_zmluva_2021,Dodatok_2_ku_KZ_2021,Dodatok č.2 ku Kolektívnej zmluve 2021,stravovanie,,Kolektivna_zmluva_2021,"zamestnávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","základná odborová organizácia: Základná organizácia OZ PŠaV na Slovensku pri SPŠ elektrotechnickej, Košice, Komenského 44, 04001 Košice, Ing. Marta Greňová",,,12.04.2021,12.04.2021 -,22.04.2021,12.04.2021,platná,Dodatok_2_ku_KZ_2021,
Dodatok_1_Kolektivna_zmluva_2021,Dodatok_1_Kolektivna_zmluva_2021,Dodatok č.1 ku Kolektívnej zmluve na rok 2021,stravovanie,,,"zamestnávateľ: Stredná priemyselná škoia elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","odborová organizácia: Základná organizácia Odborového zväzu pracovníkov školstva a vedy na Slovensku pri Strednej priemyselnej škole elektrotechnickej, Komenského 44, 040 01 Košice, Ing. Marta Greňová",,,01.03.2021,01.03.2021 -,03.03.2021,01.03.2021,platná,Dodatok_1_Kolektivna_zmluva_2021,
Zmluva_c_1_2021_1179,Zmluva_c_1_2021_1179,Zmluva č. 1/2021-1179 o poskytnutí finančných prostriedkov,finančné prostriedky za účelom zlepšenia vybavenia školskej jedálne v základných a stredných školách,,,"prijímateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka",,"4 800,00 € s DPH",19.02.2021,19.02.2021 -,22.02.2021,22.02.2021,platná,Zmluva_c_1_2021_1179,
KZ 02/2021/SPŠE,KZ 02/2021/SPŠE,Kúpna zmluva,Prenosné počítače - notebooky,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Martin Gall-MG COMP, Šmeralova 23, 080 01 Prešov, IČO: 41751477, Martin Gall",,"25 600,00 € s DPH",01.02.2021,01.02.2021 - 01.03.2021,01.02.2021,02.02.2021,archívna,KZ_02_2021,
DZ_SAIDE,DZ_SAIDE,Darovacia zmluva,finančný dar,,,"obdarovaný: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","darca: SAIDE - Slovenská asociácia pre rozvoj inovácií vo vzdelávaní, Staromestská 7830/3, 811 03 Bratislava-Staré mesto, IČO: 52177840, Dominik Hamaj",,"500,00 € s DPH",28.12.2020,28.12.2020 -,28.12.2020,29.12.2020,platná,DZ_SAIDE,
ZoSp_23_2020,ZoSp_23_2020,Zmluva o spolupráci č. 23/2020,spolupráca medzi Centrom voľného času a SPŠ elektrotechnickou v Košiciach,,,"účastník: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","účastník: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková",,,08.12.2020,08.12.2020 -,09.12.2020,10.12.2020,platná,ZoSp_23_2020,
Partnership_Agreement_No_2020_1_LV01_KA201_077533_P5,Partnership_Agreement_No_2020_1_LV01_KA201_077533_P5,Partnership_Agreement_No_2020_1_LV01_KA201_077533_P5,Projekt “Audio Textbooks - Help for Challenged Readers and Their Teachers”,,,"partner: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, Slovensko, IČO: 00161756, Ing. Štefan Krištín","koordinátor: Latvian Dyslexia Association, Elviras iela 13b-36, Riga, Latvia, Eva Birzniece",,"27 026,00 € s DPH",19.11.2020,19.11.2020 - 30.09.2023,07.12.2020,08.12.2020,archívna,"Partnership_Agreement_No_2020_1_LV01_KA201_077533_P5 , Priloha_k_Partnership_Agreement_No_2020_1_LV01_KA201_077533_P5",
DZ_1_2020,DZ_1_2020,Darovacia zmluva č. 1/2020,dar - grafický tablet,,,"obdarovaný: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","darca: Združenie rodičov pri Strednej priemyselnej škole elektrotechnickej na Komenského ulici v Košiciach, Komenského 44, 040 01 Košice, IČO: 35539372, Ing. Dušan Tomčík",,"1 049,98 € s DPH",01.12.2020,01.12.2020 -,03.12.2020,04.12.2020,platná,DZ_1_2020,
ZoPFP_20220005,ZoPFP_20220005,Zmluva o poskytnutí finančného príspevku č. 20220005,"finančný príspevok na realizáciu projektu: Dni energií, techniky a inovácií pre žiakov ZŠ",,,"príjemca: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predkladateľ: Jana Trnková, Ľ. Štúra 560/16, 07222 Strážske, Jana Trnková","poskytovateľ: Nadácia ZSE, Čulenova 6, 81647 Bratislava, IČO: 42364248, Peter Bednár","2 500,00 € s DPH",02.12.2020,02.12.2020 - 30.06.2021,03.12.2020,04.12.2020,archívna,ZoPFP_20220005,
Dodatok_1_k_ZoP_190_ITA_SS_2017,Dodatok_1_k_ZoP_190_ITA_SS_2017,Dodatok č.1 k Zmluve o partnerstve č. 190/ITA-SŠ/2017,uzatvorenie zmluvy na dobu určitú počas platnosti Zmluvy o poskytnutí NFP do 31.08.2021 a počas doby udržateľnosti projektu do 31.08.2026,,,"partnerská škola: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zmluvná strana: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151882, prof. PharmDr. Ján Kyselovič, CSc","zmluvná strana: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768, prof. RNDr. Gabriel Semanišin PhD.",,27.10.2020,27.10.2020 - 31.08.2026,03.12.2020,04.12.2020,platná,Dodatok_1_k_ZoP_190_ITA_SS_2017,
Kontrakt_k_ZoPG_2020_1_BG01_KA202_079200,Kontrakt_k_ZoPG_2020_1_BG01_KA202_079200,Kontrakt medzi koordinátorom a partnerom k Zmluve ZoPG_2020_1_BG01_KA202_079200,Projekt  Network of IcT Robo Clubs,,,"partner: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","koordinátor: INSTITUTE OF INFORMATION AND COMMUNICATION TECHNOLOGIES, UL. ACAD G BONCHEV BL 2 , 1113 Sofia , BULGARIA, Prof. DSc. Galia Angelova",,"28 212,00 € s DPH",19.11.2020,19.11.2020 - 14.08.2023,01.12.2020,02.12.2020,archívna,"Kontrakt_k_ZoPG_2020_1_BG01_KA202_079200 , Annex B SPSE KE , AnnexII_2020_1_BG01_KA202_079200",
RKZ_09_2020_SJ,RKZ_09_2020_SJ,Rámcová kúpna zmluva č.09/2020/ŠJ,zemiaky,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Jozef Moňok - JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087, Jozef Moňok",,"9 537,00 € s DPH",20.11.2020,20.11.2020 - 20.11.2021,20.11.2020,21.11.2020,archívna,RKZ_09_2020_SJ,
Z_141_020_5028,Z_141_020_5028,ZMLUVA č.141/020/5028 o finačnom a organizačnom zabezpečení súťaže,"zabezpečenie realizácie súťaže ZENIT v elektronike v kategóriách A,B v roku 2020",,,"vykonávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","objednávateľ: Ministerstvo vnútra Slovenskej republiky, Okresný úrad Košice, odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866, Ing. Jozef Javorka, CSc.",,"250,00 € s DPH",19.11.2020,19.11.2020 - 31.12.2020,20.11.2020,21.11.2020,archívna,Z_141_020_5028,
KZ_Artspect,KZ_Artspect,Kúpna zmluva,interiérové vybavenie učební SPŠE Košice časť č. III. - Stoličky,,,"predávajúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Artspect, a.s., Marešova 643/6, 198 00 Praha, IČO: 28123395, Jaroslav Burian",,"8 439,02 € s DPH",09.11.2020,09.11.2020 -,12.11.2020,18.12.2020,platná,KZ_Artspect,
RKZ_08_2020_SJ,RKZ_08_2020_SJ,Rámcová kúpna zmluva č. 08/2020/ŠJ,chlieb a pečivo,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: BAKERY MM s.r.o., Železničná  1, 044 14 Čaňa, IČO: 45989362, Marcela Matiová",,"22 247,60 € s DPH",20.10.2020,20.10.2020 - 20.10.2021,20.10.2020,21.10.2020,archívna,RKZ_08_2020_SJ,
Zmluva_o_vypozicke,Zmluva_o_vypozicke,Zmluva o výpožičke,"termokamera - Thermographic-Fever-Detection-System, InfiRay AT-300",,,"vypožičiavateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","požičiavateľ: Faurecia Automotive Slovakia s.r.o., Panónska cesta 9, 851 03 Bratislava Petržalka, IČO: 50170074, Jaroslav Kouřil, Ľubomír Lengyel",,,25.09.2020,25.09.2020 - 30.06.2021,08.10.2020,,archívna,Zmluva_o_vypozicke,
RKZ_07_2020_SJ,RKZ_07_2020_SJ,Rámcová kúpna zmluva č. 07/2020/ŠJ,ryby a rybie výrobky,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Ryba Košice, spol. s r.o., Južná trieda 54, 043 75 Košice, IČO: 17147522, Ing. František Oravkin, Ing. Richard Duda",,"9 268,44 € s DPH",18.09.2020,18.09.2020 - 23.09.2021,22.09.2020,24.09.2020,archívna,RKZ_07_2020_SJ,
Zmluva_o_dualnom_vzdelavani,Zmluva_o_dualnom_vzdelavani,Zmluva o duálnom vzdelávaní,poskytovať žiakom školy praktické a teoretické vyučovanie v systéme duálneho vzdelávania,,,"Škola: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zamestnávateľ: Deutsche Telekom IT & Telecommunications Slovakia s.r.o., Žriedlová 13, 040 01 Košice, IČO: 52934039, Daniel Giebel, Frank-Stephan Hardt, Peter Fischer, Juraj Girman",,,28.08.2020,28.08.2020 - 15.06.2021,21.09.2020,,archívna,"Zmluva_o_dualnom_vzdelavani , Dodatok_8_k_Zmluve_o_dualnom_vzdelavani",
ZoD_07_2020_SPSE,ZoD_07_2020_SPSE,Zmluva o dielo č. 07/2020/SPŠE,likvidácia a výkup kovového odpadu zo strojov a zariadení,,,"predávajúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: Martin CVIK - INDUSTRY s.r.o., Južná trieda 82, Košice, IČO: 50641344, Martin Cvik",,,14.09.2020,14.09.2020 -,14.09.2020,15.09.2020,platná,ZoD_07_2020_SPSE,
DZ_Siemens,DZ_Siemens,Darovacia zmluva,dar - zostava SIMATIC HMI Panela KTP 700,,,"obdarovaný: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","darca: Siemens s.r.o., Lamačská 3/A, 841 04 Bratislava, IČO: 31349307, Ing. Marián Hrica, Mária Sandtnerová",,"299,80 € s DPH",09.09.2020,09.09.2020 -,10.09.2020,11.09.2020,platná,DZ_Siemens,
ZoNNP_1P_2020,ZoNNP_1P_2020,Zmluva o nájme nebytového priestoru č. 1P/2020,prenechanie nebytového priestoru v nehnuteľnosti-škole do nájmu,,,"prenajímateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","nájomca: ZIMKOV, s.r.o., Ulica Zelená stráň 7, 040 14 Košice, IČO: 53 034 252, Erik Zimerman",,,08.09.2020,08.09.2020 -,08.09.2020,09.09.2020,platná,ZoNNP_1P_2020,
ZoPG_2020_1_SK01_KA102_078143,ZoPG_2020_1_SK01_KA102_078143,Zmluva o poskytnutí grantu číslo zmluvy 2020-1-SK01-KA102-078143,poskytnutie grantu na projekt Cesta otvorená rastu vedomostí a zručností,,,"príjemca grantu: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","národná agentúra: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867, Mgr. Irena Fonodová",,"75 460,00 € s DPH",21.07.2020,21.07.2020 -,05.08.2020,06.08.2020,platná,"ZoPG_2020_1_SK01_KA102_078143 , Dodatok č. 1 k Zmluve o poskytnutí grantu číslo zmluvy 2020-1-SK01-KA102-078143",
