DZ_2_2021_ZRpriSPSE,DZ_2_2021_ZRpriSPSE,Darovacia zmluva č. 2_2021,dar - hnuteľné veci,,,"obdarovaný: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","darca: Združenie rodičov pri Strednej priemyselnej škole elektrotechnickej na Komenského ulici v Košiciach, Komenského 44, 040 01 Košice, IČO: 35539372, Ing. Dušan Tomčík",,"1 360,00 € s DPH",10.12.2021,10.12.2021 -,15.12.2021,16.12.2021,platná,DZ_2_2021_ZRpriSPSE,
DZ_3_2021_ZRpriSPSE,DZ_3_2021_ZRpriSPSE,Darovacia zmluva č. 3/2021,dar - hnuteľné veci,,,"obdarovaný: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","darca: Združenie rodičov pri Strednej priemyselnej škole elektrotechnickej na Komenského ulici v Košiciach, Komenského 44, 040 01 Košice, IČO: 35539372, Ing. Dušan Tomčík",,"2 869,20 € s DPH",14.12.2021,14.12.2021 -,15.12.2021,16.12.2021,platná,DZ_3_2021_ZRpriSPSE,
ZoPS_08_2021,ZoPS_08_2021,Pranie a žehlenie prádla,Zmluva o poskytovaní služieb,402263966679411945/202260/202266a/202279/2022142171105/2022198147/2022194/2022206/2022,,"objednávateľ: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Práčovňa PRIMA, Orná 3, 040 18 Košice - Krásna, IČO: 45650730, Ing. Ján Magur",,"6 087,00 € s DPH",02.12.2021,02.12.2021 - 02.12.2022,02.12.2021,03.12.2021,archívna,ZoPS_08_2021,
Dodatok_2_k_ZoP_190_ITA_SS_2017,Dodatok_2_k_ZoP_190_ITA_SS_2017,Dodatok č. 2 k Zmluve o partnerstve č. 190/ITA-SŠ/2017,platnosť zmluvy na dobu určitú počas platnosti Zmluvy o poskytnutí NFP do 31.8.2022,,,"partnerská škola: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","partner: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 840 05 Bratislava, IČO: 00151882, prof. PharmDr. Ján Kyselovič, CSc.","partner: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768, prof. RNDr. Pavol Sovák, CSc.",,04.11.2021,04.11.2021 -,01.12.2021,,platná,Dodatok_2_k_ZoP_190_ITA_SS_2017,
RZ_10_2021_ŠJ,RZ_10_2021_ŠJ,Rámcová kúpna zmluva č. 10/2021/ŠJ,Zemiaky,56,,"kupujúci: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Jozef Moňok - JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087, Jozef Moňok",,"11 005,50 € s DPH",19.11.2021,19.11.2021 - 19.11.2022,19.11.2021,20.11.2021,archívna,RKZ_10_2021_ŠJ,
Zmluva_141_021_5028,Zmluva_141_021_5028,Zmluva č. 141/021/5028 o finančnom zabezpečení súťaží,"organizačné, finančné a personálne zabezpečenie realizácie krajského kola súťaže ZENIT v elektronike v kategóriách A, B v roku 2021",,,"vykonávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","objednávateľ: Ministerstvo vnútra Slovenskej republiky, Okresný úrad Košice, odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866, ThLic. PaedDr. Mgr. Oľga Pivarníková",,"600,00 € s DPH",25.10.2021,25.10.2021 -,02.11.2021,,platná,Zmluva_141_021_5028,
Dodatok_1_k_Zmluve_o_dualnom_vzdelavani_DTIT&TSlovakia,Dodatok_1_k_Zmluve_o_dualnom_vzdelavani_DTIT&TSlovakia,Dodatok č. 1 k Zmluve o duálnom vzdelávaní zo dňa 28.08.2020,počet a zoznam inštruktorov na praktické vyučovanie v šk.r.2021/2022,,,"Škola: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zamestnávateľ: Deutsche Telekom IT & Telecommunications Slovakia s.r.o., Žriedlová 13, 040 01 Košice, IČO: 52934039, Andreas Truls, Frank-Stephan Hardt, Juraj Girman",,,30.08.2021,30.08.2021 -,28.10.2021,,platná,"Dodatok_1_k_Zmluve_o_dualnom_vzdelavani_DTIT&TSlovakia , Zmluva_o_dualnom_vzdelavani",
Dodatok_9_Zmluva_o_dualnom_vzdelavani_DTSSSlovakia,Dodatok_9_Zmluva_o_dualnom_vzdelavani_DTSSSlovakia,Dodatok č. 9 k Zmluve o duálnom vzdelávaní zo dňa 15.06.2015 DTSS Slovakia,počet a zoznam inštruktorov na praktické vyučovanie v šk.r. 2021/2022,,,"Škola: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zamestnávateľ: Deutsche Telekom Systems Solutions Slovakia s.r.o., Žriedlová 13, 040 01 Košice, IČO: 35976721, Andreas Truls, Frank-Stephan Hardt, Juraj Girman",,,30.08.2021,30.08.2021 -,28.10.2021,,platná,"Dodatok_9_Zmluva_o_dualnom_vzdelavani_DTSSSlovakia , Zmluva_o_dualnom_vzdelavani",
RKZ_09_2021_SJ,RKZ_09_2021_SJ,Rámcová kúpna zmluva č. 09/2021/ŠJ,Chlieb a pečivo,243452604605339360,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: UNI, spol. s r.o., Bauerova 1, 040 23 Košice, IČO: 36203939, Vojtech Vrábel",,"20 678,84 € s DPH",19.10.2021,19.10.2021 - 19.10.2022,19.10.2021,20.10.2021,archívna,RKZ_09_2021_SJ,
Mandatna_zmluva,Mandatna_zmluva,Mandátna zmluva,"služby Stavebného dozoru pre stavbu \"Oprava fasády a výmena klampiarskych častí budov D,E,G",,,"mandant: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","mandatár: Ing. Daniela Komendátová, IČO: 44795998, Ing. Daniela Komendátová",,"1 200,00 € s DPH",15.10.2021,15.10.2021 -,18.10.2021,19.10.2021,platná,Mandatna_zmluva,
ZoD_07_2021_SPSE,ZoD_07_2021_SPSE,Zmluva o dielo č. 07/2021/SPŠE,"oprava fasády a výmena klampiarskych častí na budovách D,E,G",389,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zhotoviteľ: Dominik Rakoci, Lomená 27, 044 13 Valaliky, IČO: 50969293, Dominik Rakoci",,"37 482,18 € s DPH",15.10.2021,15.10.2021 -,15.10.2021,16.10.2021,platná,ZoD_07_2021_SPSE,
Dodatok_1_k_ZoD_05_2021_SPSE,Dodatok_1_k_ZoD_05_2021_SPSE,Dodatok č.1 ku Zmluve o dielo č. 05/2021/SPŠE,dodatočná montáž klampiarskych výrobkov (okapničiek) pozdĺž troch strán strechy,292,,"objednávateľ: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zhotoviteľ: PT27 s.r.o, Jarmočná 3, 040 01 Košice, IČO: 52272300, Ladislav Nagy",,"3 125,39 € s DPH",11.10.2021,11.10.2021 -,13.10.2021,14.10.2021,platná,Dodatok_1_k_ZoD_05_2021_SPSE,
Zmluva_o_spolupraci_18_2021,Zmluva_o_spolupraci_18_2021,Zmluva o spolupráci č. 18/2021,"spolupráca - záujmová činnosť žiakov stredných škôl, voľnočasové a výchovno-vzdelávacie aktivity pre žiakov stredných škôl",Zmluva_o_spolupraci_18_2021,,"2. účastník: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","1. účastník: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková",,,30.09.2021,30.09.2021 -,05.10.2021,06.10.2021,platná,Zmluva_o_spolupraci_18_2021,
Zmluva_o_vypozicke,Zmluva_o_vypozicke,Zmluva o výpožičke,bezplatné užívanie setov Lego Education SPIKE,,,"vypožičiavateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","požičiavateľ: Európske zoskupenie územnej spolupráce Via Carpatia s r.o., Námestie Maratónu mieru 1, 042 66 Košice, IČO: 45230030, Ing. Julianna Orbán Máté, PhD.",,,29.09.2021,29.09.2021 - 29.09.2024,30.09.2021,01.10.2021,platná,Zmluva_o_vypozicke,
RZ_08_2021_ŠJ,RZ_08_2021_ŠJ,Rámcová zmluva 08_2021_ŠJ,Ryby a rybie výrobky,193943RKZ_08_2021_SJ_Dodatok_1,,"kupujúci: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Peter Sekula",,"14 398,68 € s DPH",23.09.2021,28.09.2021 - 28.09.2022,27.09.2021,28.09.2021,archívna,RKZ_08_2021_ŠJ,
DZ_Siemens,DZ_Siemens,Darovacia  zmluva,"zostava SIMATIC HMI Panela KTP 700, prepínač a napájací zdroj na účely výukového procesu",,,"obdarovaný: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","darca: Siemens s.r.o., Lamačská 3/A, 841 04 Bratislava, IČO: 31349307, Ing. Vladimír Slezák, Ing. Pavel Lakatoš",,"402,77 € s DPH",06.09.2021,06.09.2021 -,12.09.2021,06.09.2021,platná,DZ_Siemens,
ZoD_06_2021_SPSE,ZoD_06_2021_SPSE,Zmluva o dielo č. 06/2021/SPŠE,oprava pieskovcových sôch,286,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zhotoviteľ: REWARD s.r.o., Podtatranského 2, 040 01 Košice, IČO: 36195421, Mgr. Art Peter Pál",,"15 800,00 € s DPH",03.09.2021,03.09.2021 -,06.09.2021,07.09.2021,platná,ZoD_06_2021_SPSE,
RKZ_04_2021_SJ,RKZ_04_2021_SJ,Rámcová kúpna zmluva č. 04/2021/ŠJ,mäso a mäsové výrobky,15293354Dodatok_1_RKZ_04_2021_SJ,,"kupujúci: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: HOKO, s.r.o., Komenského 51, 040 01 Košice, IČO: 31725856, Ján Homa",,"33 591,05 € s DPH",16.08.2021,16.08.2021 - 16.08.2022,16.08.2021,17.08.2021,archívna,RKZ_04_2021_SJ,
RKZ_05_2021_SJ,RKZ_05_2021_SJ,Rámcová kúpna zmluva č. 05/2021/ŠJ,slepačie vajcia,16354253,,"kupujúci: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Eduard Göbl Hydinárska farma, Štóska 209, 044 25 Medzev, IČO: 32706227, Eduard Göbl",,"1 728,00 € s DPH",16.08.2021,16.08.2021 - 16.08.2022,16.08.2021,17.08.2021,archívna,RKZ_05_2021_SJ,
RKZ_06_2021_SJ,RKZ_06_2021_SJ,Rámcová kúpna zmluva č. 06/2021/ŠJ,ovocie a zelenina,1420273038494455,,"kupujúci: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Jozef Moňok - JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087, Jozef Moňok",,"28 654,70 € s DPH",16.08.2021,16.08.2021 - 16.08.2022,16.08.2021,17.08.2021,archívna,RKZ_06_2021_SJ,
RKZ_07_2021_SJ,RKZ_07_2021_SJ,Rámcová kúpna zmluva č. 07/2021/ŠJ,hlbokozmrazené potraviny,2851RKZ_07_2021_SJ_Dodatok_1,,"kupujúci: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Peter Sekula",,"19 577,75 € s DPH",16.08.2021,16.08.2021 - 16.08.2022,16.08.2021,17.08.2021,archívna,RKZ_07_2021_SJ,
Licencna_zmluva_30221110,Licencna_zmluva_30221110,Licenčná zmluva č. 30221110,poskytnúť licenciu a dodať inštalačné súbory upgrade aplikačného programového vybavenia SOFTIP PROFIT Plus,1028122,,"nadobúdateľ: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","poskytovateľ: SOFTIP, a.s., Krasovského 14, 851 01 Bratislava - mestská časť Petržalka, IČO: 36785512, Ing. Radovan Bálent",,,13.07.2021,13.07.2021 -,02.08.2021,03.08.2021,platná,Licencna_zmluva_30221110,
Zmluva_2021004,Zmluva_2021004,Zmluva č.: 2021004,zber opotrebovaných batérií,,,"dodávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","odberateľ: BVL Plumb, s.r.o., Podnikateľská 8, 040 17 Košice-Barca, IČO: 47250011, Ing. Ján Leško",,,14.07.2021,14.07.2021 -,14.07.2021,15.07.2021,platná,Zmluva_2021004,
ZoD_05_2021_SPSE,ZoD_05_2021_SPSE,Zmluva o dielo č. 05/2021/SPŠE,oprava fasády a výmena klampiarskych častí budova "A",291,,"objednávateľ: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zhotoviteľ: PT27, s.r.o., Jarmočná 3, 040 01 Košice, IČO: 52272300, Ladislav Nagy",,"132 174,07 € s DPH",06.07.2021,06.07.2021 -,08.07.2021,09.07.2021,platná,ZoD_05_2021_SPSE,
Mandatna_zmluva,Mandatna_zmluva,Mandátna zmluva o obstaraní záležitostí investora,služby Stavebného dozoru pre stavbu "Oprava fasády a výmena klampiarskych častí budova "A"",,,"mandant: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","mandatár: Ing. Michal Voroňák - INTERPROJEKT, 076 12 Brezina 238, IČO: 30676690, Ing. Michal Voroňák",,"2 400,00 € s DPH",06.07.2021,06.07.2021 -,08.07.2021,09.07.2021,platná,Mandatna_zmluva,
ZO_2021D13403_4,ZO_2021D13403_4,Zmluva č. ZO/2021D13403-4 o zabezpečení výkonu činnosti zodpovednej osoby,"úprava postupu, práv a povinností zmluvných strán pri výkone činnosti zodpovednej osoby",14417921225329611079106141,,"prevádzkovateľ: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","poskytovateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice-mestská časť Staré Mesto, 040 01, IČO: 50528041, Ing. Tomáš Dopirák, JUDr. Jakub Pavčík",,,27.06.2021,27.06.2021 - 27.06.2022,27.06.2021,28.06.2021,archívna,ZO_2021D13403_4,
Dodatok_2_k_ZoP_KONT_1100L_386_2015_SZ,Dodatok_2_k_ZoP_KONT_1100L_386_2015_SZ,Dodatok č. 2 k Zmluve o prenájme KONT.1100L č. 386/2015/SZ,prenájom kontajnerov-navýšenie počtu zberných nádob,171197284323355372429257593129214,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zhotoviteľ: KOSIT a.s., Rastislavova 2258/98, 043 46 Košice, IČO: 36205214, Ing. Lucia Šprinc, Ing Renáta Rabatinová",,,28.05.2021,28.05.2021 -,24.06.2021,01.06.2021,platná,Dodatok_2_k_ZoP_KONT_1100L_386_2015_SZ,
DZ_1_2021,DZ_1_2021,Darovacia zmluva č. 1/2021,dar - konferenčný kamerový systém Logitech,,,"obdarovaný: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","darca: Združenie rodičov pri Strednej priemyselnej škole elektrotechnickej na Komenského ulici v Košiciach, Komenského 44, 04001 Košice, IČO: 35539372, Ing. Dušan Tomčík",,"1 299,00 € s DPH",26.05.2021,26.05.2021 -,27.05.2021,28.05.2021,platná,DZ_1_2021,
ZoD_04_2021_SPSE,ZoD_04_2021_SPSE,Zmluva o dielo č. 04/2021/SPŠE,"oprava interiéru učební na 3., 4. poschodí a tried južného traktu",195,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zhotoviteľ: Sociálny podnik Košického samosprávneho kraja, s.r.o.,r.s.p., Námestie Maratónu mieru 1, 042 66 Košice, IČO: 530000064",,"91 849,48 € s DPH",25.05.2021,25.05.2021 -,27.05.2021,28.05.2021,platná,"ZoD_04_2021_SPSE , Priloha_1_k_ZoD_04_2021_SPSE , Priloha_2_k_ZoD_04_2021_SPSE",
ZoD_03_2021_SPSE,ZoD_03_2021_SPSE,Zmluva o dielo č. 03/2021/SPŠE,vypracovanie projektovej dokumentácie,140,,"objednávateľ: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zhotoviteľ: STOA architekti, s.r.o., Slovenská 3273/28, 080 01 Prešov, IČO: 43895409",,"10 800,00 € s DPH",14.04.2021,14.04.2021 -,14.04.2021,15.04.2021,platná,ZoD_03_2021_SPSE,
ZoD_03_2021_SJ,ZoD_03_2021_SJ,Zmluva o dielo č.03/2021/ŠJ,Oprava podlahy v šatni ŠJ,43,,"predávajúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","objednávateľ: Michal Popik, Dénešova 43, 04023 Košice, IČO: 43719597, Michal Popik",,"2 793,50 € s DPH",18.03.2021,22.03.2021 - 23.04.2021,19.03.2021,22.03.2021,archívna,Zmluva o dielo č.03/2021/ŠJ,
RKZ_01_2021_SJ,RKZ_01_2021_SJ,Rámcová kúpna zmluva č. 01/2021/ŠJ,základné potraviny a cestoviny,181222232531374150474658,,"kupujúci: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: INMEDIA, spol.s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, Mgr. Lucia Krihová",,"37 331,84 € s DPH",02.03.2021,02.03.2021 - 02.03.2022,03.03.2021,04.03.2021,archívna,RKZ_01_2021_SJ,
RKZ_02_2021_SJ,RKZ_02_2021_SJ,Rámcová kúpna zmluva č. 02/2021/ŠJ,mlieko a mliečne výrobky,Dohoda_RKZ_02_2021_SJ171313212632364045,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: INMEDIA, spol.s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, Mgr. Lucia Krihová",,"20 383,02 € s DPH",02.03.2021,02.03.2021 - 02.03.2022,03.03.2021,04.03.2021,archívna,RKZ_02_2021_SJ,
RKZ_01_2021_SPSE,RKZ_01_2021_SPSE,Rámcová kúpna zmluva č. 01/2021/SPŠE,kancelárske potreby,23450,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243, Alžbeta Elexová",,"5 754,72 € s DPH",03.03.2021,03.03.2021 - 03.03.2022,03.03.2021,04.03.2021,archívna,RKZ_01_2021_SPSE,
Dodatok_1_Kolektivna_zmluva_2021,Dodatok_1_Kolektivna_zmluva_2021,Dodatok č.1 ku Kolektívnej zmluve na rok 2021,stravovanie,,,"zamestnávateľ: Stredná priemyselná škoia elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","odborová organizácia: Základná organizácia Odborového zväzu pracovníkov školstva a vedy na Slovensku pri Strednej priemyselnej škole elektrotechnickej, Komenského 44, 040 01 Košice, Ing. Marta Greňová",,,01.03.2021,01.03.2021 -,03.03.2021,01.03.2021,platná,Dodatok_1_Kolektivna_zmluva_2021,
