100/2023,kancelárske potreby,,"dodávateľ: Alžbeta Elexová - REFLEX opr.osoba Ing. Ondrej Elexa, Lesnícka 9, 040 01 Košice, IČO: 32457243","608,06 € s DPH",30.06.2023,05.07.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
101,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","34,10 € s DPH",07.02.2024,08.02.2024,,platná,
101,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","195,66 € s DPH",07.02.2023,08.02.2023,,platná,
101/2020,ochranné pracovné prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","1 055,45 € s DPH",23.10.2020,24.10.2020,Ing. Štefan Krištín,platná,
101/2021,spotrebný materiál pre výpočtovú techniku,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","623,00 € s DPH",09.09.2021,12.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
101/2022,prenájom kontajnera VOK 30m3 s odvozom a likvidáciou odpadu,,"dodávateľ: KOSIT, Rastislavova 2258/98, 043 46 Košice, IČO: 36205214","762,00 € s DPH",29.06.2022,09.07.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
101/2023,"štetce, farby",,"dodávateľ: Farby Kušnír, s.r.o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","193,10 € s DPH",03.07.2023,03.07.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
101a/2021,"respirátor,rukavice,obal so zipsom",,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, 040 01 Košice, IČO: 32457243","144,60 € s DPH",09.09.2021,22.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
102,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","312,40 € s DPH",07.02.2024,08.02.2024,,platná,
102,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","195,97 € s DPH",07.02.2023,08.02.2023,,platná,
102/2020,vypracovanie rozpočtu-stavebné opravy v triedach 1.a2.posch.,,"dodávateľ: Ján Bystrianský BRICK-BOX ENGINEERING, Helsinská 2631/21, 040 13 Košice-Sídlisko Ťahanovce, IČO: 45565201","300,00 € s DPH",27.10.2020,28.10.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
102/2021,páska do štítkovača,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, 040 01 Košice, IČO: 32457243","58,08 € s DPH",13.09.2021,22.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
102/2022,"organizér, betón",,"dodávateľ: HORNBACH Baumarkt SK, Galvaniho 9, 82104 Bratislava, IČO: 35838949","106,60 € s DPH",29.06.2022,09.07.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
102/2023,pranie,,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice - Krásna, IČO: 45650730","884,70 € s DPH",04.07.2023,05.07.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
103,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","384,62 € s DPH",08.02.2024,09.02.2024,,platná,
103,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","271,92 € s DPH",07.02.2023,08.02.2023,,platná,
103/2021,odevy,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 36192228","78,18 € s DPH",16.09.2021,17.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
103/2022,oprava kamier,,"dodávateľ: Elcomax Ing. Maxim Jaroslav, Slobody 14, 040 11 Košice, IČO: 17247926","300,00 € s DPH",29.06.2022,09.07.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
103/2023,slovník súčasného slovenského jazyka,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","30,60 € s DPH",04.07.2023,10.07.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
104,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","235,60 € s DPH",08.02.2024,09.02.2024,,platná,
104,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","479,25 € s DPH",08.02.2023,09.02.2023,,platná,
104/2020,výroba pečiatok,,"dodávateľ: Pečiatky - vizitky, s.r.o., Mäsiarska 29, 040 01 Košice, IČO: 31735347","24,07 € s DPH",11.11.2020,17.11.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
104/2021,voľne stojaci dávkovač dezinfekcie,,"dodávateľ: Z+M servis a.s., Martinčekova 17, 821 01 Bratislava, IČO: 44195591","318,00 € s DPH",17.09.2021,17.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
104/2022,pedagogický diár 2022/2023,,"dodávateľ: RAABE, Dr.Josef Raabe Slovensko, s.r.o., Odborné nakladateľstvo,člen skupinyKlett, Trnavská cesta 84, 82102 Bratislava, IČO: 35908718","413,00 € s DPH",01.07.2022,10.07.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
104/2023,pranie záclon,,"dodávateľ: Dana Kollárová, Alvinczyho 19, 040 01 Košice, IČO: 40263622","600,00 € s DPH",14.07.2023,18.07.2023,"PhDr. Amália Havrilová, zástupkyňa riaditeľa školy pre teoretické vyučovanie všeobecno-vzdelávacích a prírodovedných predmetov",platná,
105,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","59,40 € s DPH",08.02.2024,09.02.2024,,platná,
105,mäso,,"dodávateľ: Domäsko s.r.o,, Spišská Nová Ves, IČO: 31719236","218,46 € s DPH",08.02.2023,09.02.2023,,platná,
105/2021,učebnice,,"dodávateľ: Orbis Pictus Istropolitana, Hrachová 34, 821 05 Bratislava, IČO: 17323266","191,40 € s DPH",17.09.2021,22.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
105/2022,pranie,ZoPS_08_2021,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice - Krásna, IČO: 45650730","496,65 € s DPH",01.07.2022,10.07.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
105/2023,"prenájom kontajnera, odvoz a likvidácia odpadu",,"dodávateľ: KOSIT, Rastislavova 2258/98, 043 46 Košice, IČO: 36205214","760,00 € s DPH",31.07.2023,31.07.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
106,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","323,70 € s DPH",09.02.2024,12.02.2024,,platná,
106,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","132,10 € s DPH",08.02.2023,09.02.2023,,platná,
106/2021,elektro materiál,,"dodávateľ: Cb elektro s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","274,09 € s DPH",17.09.2021,22.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
106/2022,oprava strechy na telocvični,,"dodávateľ: USK Stavebno-dopravná firma, Šarišské Bohdanovce 136, 082 05 Šarišské Bohdanovce, IČO: 10741437","2 550,00 € s DPH",04.07.2022,13.07.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
106/2023,metrážny koberec,,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínova 23, 040 01 Košice, IČO: 36190381","979,60 € s DPH",04.08.2023,09.08.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
107,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","455,92 € s DPH",08.02.2023,09.02.2023,,platná,
107/2021,Inštalácia a výmena poškodených prvkov v inštalačných kanáloch v m.č. 144,,"dodávateľ: Ing. Peter HORVÁTH, Čsl. armády 16, 040 01 Košice, IČO: 34745041","99,19 € s DPH",20.09.2021,22.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
107/2022,oprava cukrárenskej pece,,"dodávateľ: Pavol Takáč, GASTRO-SERVIS, Poľná 100, 044 19 Ruskov, IČO: 32561989","297,60 € s DPH",11.07.2022,19.07.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
107/2023,oprava brány v školskom internáte,,"dodávateľ: ABRA automatické brány, s.r.o., Myslavská 2/A, 04016 Košice, IČO: 44488769","350,00 € s DPH",08.08.2023,18.08.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
108,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","106,69 € s DPH",09.02.2024,12.02.2024,,platná,
108,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","578,80 € s DPH",09.02.2024,12.02.2024,,platná,
108,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","238,21 € s DPH",09.02.2023,10.02.2023,,platná,
108/2021,učebnice,,"dodávateľ: preskoly.sk s.r.o, Svätoplukova 30, 821 08 Bratislava, IČO: 51692881","174,30 € s DPH",20.09.2021,22.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
108/2022,špirála do panvice,,"dodávateľ: Pavol Takáč, GASTRO-SERVIS, Poľná 100, 044 19 Ruskov, IČO: 32561989","336,00 € s DPH",11.07.2022,19.07.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
108/2023,demontáž a montáž snímačov,,"dodávateľ: Elcomax Ing.Maxim Jaroslav, Slobody 14, 04011 Košice, IČO: 17247926","450,00 € s DPH",08.08.2023,18.08.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
109,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","449,19 € s DPH",09.02.2024,12.02.2024,,platná,
109,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","448,80 € s DPH",09.02.2023,10.02.2023,,platná,
109/2021,učebnice,,"dodávateľ: preskoly.sk s.r.o, Svätoplukova 30, 821 08 Bratislava, IČO: 51692881","76,05 € s DPH",20.09.2021,22.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
109/2022,skrinka otvorená policová horná,,"dodávateľ: Marián Hucík - Kika Wood, Pekárenská 277/29, 028 01 Brezovica, IČO: 52913805","100,00 € s DPH",13.07.2022,19.07.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
109/2023,odvoz a likvidácia odpadu,,"dodávateľ: KOSIT, Rastislavova 2258/98, 043 46 Košice, IČO: 36205214","460,00 € s DPH",09.08.2023,18.08.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
11,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","51,36 € s DPH",08.01.2024,09.01.2024,,platná,
11,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","132,00 € s DPH",05.01.2023,09.01.2023,,platná,
11/2021,"Vypracovanie rozpočtu (výkaz výmer) – stavebné opravy v triedach 3. a 4. poschodie, JT, ST",,"dodávateľ: Ján Bystrianský BRICK-BOX ENGINEERING, Helsinská 2631/21, 040 13 Košice-Sídlisko Ťahanovce, IČO: 45 565 201","240,00 € s DPH",24.03.2021,24.03.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
11/2022,multifunkčné zariadenie Xerox,,"dodávateľ: HO-ST s.r.o., Pri Teleku 13, 040 18 Košice, IČO: 36572152","328,80 € s DPH",07.02.2022,10.02.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
11/2023,umývací a oplachovací prostriedok do konvektomatu,,"dodávateľ: Pavol Takáč, GASTRO-SERVIS, Poľná 110, 044 19 Ruskov, IČO: 32561989","100,80 € s DPH",03.02.2023,09.02.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
11/2024,čistiace prostriedky,,"dodávateľ: Pavol Takáč, Gastro-servis, Poľná 110, 044 19 Ruskov, IČO: 32561989","192,00 € s DPH",09.02.2024,19.02.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
110,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","9,00 € s DPH",09.02.2024,12.02.2024,,platná,
110,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","183,60 € s DPH",09.02.2023,10.02.2023,,platná,
110/2021,učebnice,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","506,70 € s DPH",20.09.2021,22.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
110/2022,farby,,"dodávateľ: Farby Kušnír, s.r.o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","200,00 € s DPH",01.08.2022,08.08.2022,"PhDr. Amália Havrilová, zástupkyňa riaditeľa školy pre teoretické vyučovanie všeobecno-vzdelávacích a prírodovedných predmetov",platná,
110/2023,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","268,68 € s DPH",11.08.2023,18.08.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
111,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","371,71 € s DPH",09.02.2024,12.02.2024,,platná,
111,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","132,00 € s DPH",09.02.2023,10.02.2023,,platná,
111/2021,kalibrácia váh,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 97401 Banská Bystrica, IČO: 37954521","30,00 € s DPH",21.09.2021,28.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
111/2022,všeobecný materiál,RKZ_06_2020_SPSE,"dodávateľ: RIVI s.r.o., Kavečianska cesta 4,8, 04001 Košice, IČO: 36596451","200,00 € s DPH",01.08.2022,08.08.2022,"PhDr. Amália Havrilová, zástupkyňa riaditeľa školy pre teoretické vyučovanie všeobecno-vzdelávacích a prírodovedných predmetov",platná,
111/2023,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","248,06 € s DPH",11.08.2023,18.08.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
112,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","580,80 € s DPH",09.02.2024,12.02.2024,,platná,
112,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","347,55 € s DPH",10.02.2023,13.02.2023,,platná,
112/2022,kancelárske potreby,RKZ_03_2022_SPSE,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, 040 11 Košice, IČO: 32457243","438,48 € s DPH",09.08.2022,15.08.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
112/2023,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","191,88 € s DPH",11.08.2023,18.08.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
113,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","261,83 € s DPH",09.02.2024,12.02.2024,,platná,
113,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","488,84 € s DPH",10.02.2023,13.02.2023,,platná,
113/2021,čistiace potreby do umývačky riadu,,"dodávateľ: EKO Servis SK s.r.o., Šoltésovej 10, 04001 Košice, IČO: 47635843","473,82 € s DPH",21.09.2021,28.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
113/2022,"nabíjačka, dátový kábel",,"dodávateľ: Alza.cz a.s., Jateční 33a, 170 00 Praha, CZ, IČO: 27082440","120,25 € s DPH",09.08.2022,15.08.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
113/2023,čistiace potreby,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 02 Drienovská Nová Ves, IČO: 32915888","124,39 € s DPH",11.08.2023,18.08.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
114,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","204,85 € s DPH",12.02.2024,13.02.2024,,platná,
114,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","132,00 € s DPH",10.02.2023,13.02.2023,,platná,
114/2022,čistiace potreby,RKZ_01_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","204,97 € s DPH",10.08.2022,16.08.2022,"Ing. Ján Lechman, zástupca riaditeľa školy pre teoretické vyučovanie odborných predmetov",platná,
114/2023,čistiace potreby,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 02 Drienovská Nová Ves, IČO: 32915888","112,66 € s DPH",11.08.2023,18.08.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
115,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","272,72 € s DPH",12.02.2024,13.02.2024,,platná,
115,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","375,86 € s DPH",10.02.2023,13.02.2023,,platná,
115/2022,čistiace potreby,RKZ_02_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","127,58 € s DPH",10.08.2022,16.08.2022,"Ing. Ján Lechman, zástupca riaditeľa školy pre teoretické vyučovanie odborných predmetov",platná,
115/2023,čistiace potreby,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 02 Drienovská Nová Ves, IČO: 32915888","497,72 € s DPH",11.08.2023,18.08.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
116,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","162,00 € s DPH",12.02.2024,13.02.2024,,platná,
116,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","151,36 € s DPH",10.02.2023,13.02.2023,,platná,
116/2022,čistiace potreby,RKZ_01_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","122,18 € s DPH",10.08.2022,16.08.2022,"Ing. Ján Lechman, zástupca riaditeľa školy pre teoretické vyučovanie odborných predmetov",platná,
116/2023,hygien.potreby,,"dodávateľ: Alžbeta Elexová - Reflex opr. osoba Ing. Ondrej Elexa, Lesnícka 9, 040 01 Košice, IČO: 32457243","135,94 € s DPH",21.08.2023,31.08.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
117,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","527,28 € s DPH",13.02.2024,14.02.2024,,platná,
117,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","929,21 € s DPH",10.02.2023,13.02.2023,,platná,
117/2020,demontáž a montáž kamier a snímačov z dôvodu opravy stropu,,"dodávateľ: Ing. Jaroslav Maxim - ELCOMAX, Slobody 14, 040 11 Košice, IČO: 17247926","331,52 € s DPH",13.11.2020,17.11.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
117/2022,čistiace potreby,RKZ_02_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","40,01 € s DPH",10.08.2022,16.08.2022,"Ing. Ján Lechman, zástupca riaditeľa školy pre teoretické vyučovanie odborných predmetov",platná,
117/2023,inzercia - článok,,"dodávateľ: N Press, s.r.o., Jarošova 1, 831 03 Bratislava, IČO: 46887491","1 700,00 € s DPH",21.08.2023,27.08.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
118,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","204,63 € s DPH",13.02.2024,14.02.2024,,platná,
118,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","280,91 € s DPH",10.02.2023,13.02.2023,,platná,
118/2020,Lego roboty,,"dodávateľ: EDUXE Slovensko, s.r.o., M. C. Sklodowskej 2, 851 04 Bratislava, IČO: 46447644","14 079,17 € s DPH",16.11.2020,18.11.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
118/2022,čistiace potreby,RKZ_01_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","172,24 € s DPH",10.08.2022,16.08.2022,"Ing. Ján Lechman, zástupca riaditeľa školy pre teoretické vyučovanie odborných predmetov",platná,
118/2023,ascRozvrhy,,"dodávateľ: ASC Applied Software Consultants, Svoradova 7/1, 81103 Bratislava, IČO: 31361161","89,00 € s DPH",22.08.2023,27.08.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
119,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","337,96 € s DPH",13.02.2024,14.02.2024,,platná,
119,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","189,26 € s DPH",13.02.2023,14.02.2023,,platná,
119/2020,materiál a ceny pre víťazov krajského kola súťaže ZENIT v elektronike,,"dodávateľ: Ing. Vladimír Pichanič, Varšavská 29, 040 13 Košice, IČO: 33907013","200,00 € s DPH",16.11.2020,26.11.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
119/2020,,,,,,,,platná,
119/2022,čistiace potreby,RKZ_02_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","47,88 € s DPH",10.08.2022,16.08.2022,"Ing. Ján Lechman, zástupca riaditeľa školy pre teoretické vyučovanie odborných predmetov",platná,
119/2023,občerstvenie,,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","142,03 € s DPH",22.08.2023,27.08.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
11a/2023,letenky,,"dodávateľ: Kolumbus s.r.o., letecká agentúra, Tyršovo nábrežie 1, 040 01 Košice, IČO: 31680356","772,86 € s DPH",07.02.2023,15.02.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
12,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","115,50 € s DPH",08.01.2024,09.01.2024,,platná,
12,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","182,17 € s DPH",09.01.2023,10.01.2023,,platná,
12/2021,"Mini Eko autíčko, box obnoviteľnej energie",,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02  Bratislava, IČO: 50293893","1 275,60 € s DPH",24.03.2021,26.03.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
