376,kancelárske potreby,RKZ_05_2020_SPSE,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","1 069,20 € s DPH",10.12.2021,21.12.2021,platná,
262,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","1 069,57 € s DPH",12.06.2023,12.06.2023,platná,
194,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","1 072,73 € s DPH",15.11.2021,15.11.2021,platná,
228,tlačová struna,99/2023,"dodávateľ: Datacomp s.r.o., Moldavská cesta II.49/2413, 040 11 Košice, IČO: 36212466","1 073,27 € s DPH",03.08.2023,14.08.2023,platná,
54,mäso,RKZ_04_2021_SJ,"dodávateľ: HOKO s.r.o., Komenského 51, Košice, IČO: 31725856","1 075,97 € s DPH",16.02.2022,18.02.2022,platná,
38,Letenky,24/2024,"dodávateľ: Letecká agentúra KOLUMBUS spol. s r.o., Tyršovo nábrežie 1, 040 01 Košice, IČO: 31680356","1 076,63 € s DPH",23.02.2024,14.03.2024,platná,
354,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 00161756","1 077,12 € s DPH",25.09.2023,25.09.2023,platná,
249,odmena za poskytnutie služieb k APV,,"dodávateľ: Softip, a.s., Krasovského 14, 851 01 Bratislava, IČO: 36785512","1 080,00 € s DPH",29.09.2021,08.10.2021,platná,LZ30221110
255,strava,,"dodávateľ: Školská jedáleň SPŠE, Komenského 44, 04001 04001, IČO: 00161756","1 082,52 € s DPH",05.11.2020,12.11.2020,platná,podľa zákona
71,elektroinštalačné práce,24/2021,"dodávateľ: HELLMECY s.r.o., Pavla Dobšinského 850/5, 048 01 Rožňava, IČO: 50831712","1 083,55 € s DPH",20.04.2021,23.04.2021,platná,
85,mäso,,"dodávateľ: Hoko, komenského 51, Košice, IČO: 31725856","1 085,74 € s DPH",15.03.2022,15.03.2022,platná,
343,strava škola 2022/10,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","1 089,27 € s DPH",08.11.2022,22.11.2022,platná,
416,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","1 089,41 € s DPH",01.12.2022,01.12.2022,platná,
54,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","1 092,41 € s DPH",02.02.2023,02.02.2023,platná,
164,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","1 097,26 € s DPH",17.04.2023,17.04.2023,platná,
363,mäso,,"dodávateľ: Hoko s.r.o. Komenského 51, Komenského 51, 040 01 Košice, IČO: 31725856","1 101,73 € s DPH",25.11.2019,25.11.2019,platná,
301,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","1 101,77 € s DPH",30.06.2023,30.06.2023,platná,
3,el.energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 102,42 € s DPH",15.01.2021,19.01.2021,platná,Z 5100000047C
407,"vodné,stočné,voda z povrch.odtoku",,"dodávateľ: Východoslovenská vodárenská spoločnosť, Komenského 50, 042 48 Košice, IČO: 36570460","1 105,83 € s DPH",06.12.2019,10.12.2019,platná,Z  01/78/2006
82,strava pre zamestnancov školy za 03/2022,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","1 107,32 € s DPH",04.04.2022,05.04.2022,platná,
215,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","1 108,06 € s DPH",02.12.2021,02.12.2021,platná,
185,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","1 108,48 € s DPH",26.04.2023,26.04.2023,platná,
379,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","1 108,54 € s DPH",06.10.2023,06.10.2023,platná,
347,strava ŠK,,"dodávateľ: Školská jedálen  pri SPŠ elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756","1 111,04 € s DPH",05.11.2019,06.11.2019,platná,podľa zákona
144,potraviny,,"dodávateľ: Inmedia, Zvolen","1 115,61 € s DPH",07.10.2021,07.10.2021,platná,
369,elektroinštalačné práce,134/2021,"dodávateľ: HELLMECY s.r.o., Pavla Dobšinského 850/5, 048 01 Rožňava, IČO: 50831712","1 116,00 € s DPH",10.12.2021,20.12.2021,platná,
230,mäso,,"dodávateľ: Hoko, komenského 51, Košice, IČO: 31725856","1 117,82 € s DPH",14.12.2021,14.12.2021,platná,
388,nákup posteľného prádla,192/2021,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","1 122,00 € s DPH",15.12.2021,21.12.2021,platná,
385,mäso,,"dodávateľ: Hoko s.r.o. Komenského 51, 040 01Košice, IČO: 31725856","1 123,15 € s DPH",10.12.2019,10.12.2019,platná,
66,el. energia 3/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 129,18 € s DPH",15.04.2021,19.04.2021,platná,Z 5100000047C
146,strava,,"dodávateľ: Školská jedáleň SPŠE, Komenského 44, 040 01 Košice, IČO: 00161756","1 129,64 € s DPH",03.06.2022,19.06.2022,platná,
121,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","1 136,38 € s DPH",11.03.2024,11.03.2024,platná,
229,Nájom kontajnera s odvozom odpadu,101/2022,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","1 138,20 € s DPH",05.08.2022,15.08.2022,platná,
145,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","1 139,64 € s DPH",30.03.2023,30.03.2023,platná,
438,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","1 140,28 € s DPH",08.11.2023,08.11.2023,platná,
179,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","1 143,71 € s DPH",15.04.2024,15.04.2024,platná,
383,strava,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","1 150,45 € s DPH",06.12.2022,08.12.2022,platná,
130,chlieb,,"dodávateľ: Bakery, Čaňa, IČO: 45989362","1 151,44 € s DPH",02.10.2020,02.10.2020,platná,
15,mäso,RKZ_04_2021_SJ,"dodávateľ: HOKO s.r.o., Komenského 51, Košice, IČO: 31725856","1 152,92 € s DPH",18.01.2022,24.01.2022,platná,
358,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","1 156,10 € s DPH",27.09.2023,27.09.2023,platná,
414,zhotovenie a montáž vonkajšieho rebríka,169/2021,"dodávateľ: Ing. Jozef Fury, Zváračská škola č.240, Chemlonská 1, 066 01 Humenné, IČO: 41578406","1 157,76 € s DPH",21.12.2021,22.12.2021,platná,
40,OPP elektro,05/2020,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, 040 01 Košice, IČO: 32457243","1 158,96 € s DPH",20.02.2020,28.02.2020,platná,
126,"policový regál, Euro prepravka",51/2021,"dodávateľ: B2B partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","1 164,00 € s DPH",08.06.2021,10.06.2021,platná,
355,mäso,,"dodávateľ: Hoko s.r.o. Komenského 51, Komenského 51 040 01 Košice, IČO: 31725856","1 167,29 € s DPH",20.11.2019,20.11.2019,platná,
510,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","1 172,12 € s DPH",13.12.2023,13.12.2023,platná,
107,mäso,,"dodávateľ: Hoko, komenského 51, Košice, IČO: 31725856","1 172,90 € s DPH",21.09.2020,21.09.2020,platná,
320,el. energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 177,57 € s DPH",10.12.2020,20.12.2020,platná,Z 5100000047C
423,učebné pomôcky,182/2023,"dodávateľ: SOS electronic s.r.o., Pri prachárni 16, 040 11 Košice, IČO: 31703186","1 183,72 € s DPH",11.12.2023,15.12.2023,platná,
48,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","1 187,83 € s DPH",30.01.2023,30.01.2023,platná,
340,"výmena zárubní, vysprávky",145/2020,"dodávateľ: Michal Popík, Dénešova 43, 04023 Košice, IČO: 43719597","1 190,00 € s DPH",21.12.2020,27.12.2020,platná,
65,mäso,,"dodávateľ: Hoko, komenského 51, Košice, IČO: 31725856","1 190,33 € s DPH",01.03.2022,01.03.2022,platná,
346,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","1 198,65 € s DPH",22.09.2023,22.09.2023,platná,
395,zelenina,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","1 199,24 € s DPH",16.12.2019,17.12.2019,platná,
418,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","1 199,52 € s DPH",25.10.2023,25.10.2023,platná,
396,stavebný dozor - oprava fasády a výmena klampiarskych častí,,"dodávateľ: Ing. Daniela Komendátová, Maurerova 20, 040 22 Košice, IČO: 44795998","1 200,00 € s DPH",17.12.2021,22.12.2021,platná,Mandátna zmluva
324,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice-Barca, IČO: 36203939","1 200,91 € s DPH",04.10.2022,04.10.2022,platná,
46,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","1 201,01 € s DPH",06.02.2020,06.02.2020,platná,
120,strava škola 2023/04,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","1 202,85 € s DPH",09.05.2023,16.05.2023,platná,
205,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","1 210,18 € s DPH",11.05.2023,11.05.2023,platná,
395,dielenský stôl s kontajnerom,188/2021,"dodávateľ: B2B partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","1 216,80 € s DPH",16.12.2021,20.12.2021,platná,
173,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","1 217,24 € s DPH",12.04.2024,12.04.2024,platná,
45,mäso,,"dodávateľ: Hoko, komenského 51, Košice, IČO: 31725856","1 218,17 € s DPH",02.06.2021,02.06.2021,platná,
24,chlieb,RKZ_09_2021_SJ,"dodávateľ: UNI s.r.o., Bauerova 1, 040 23 Košice, IČO: 36203939","1 218,31 € s DPH",25.01.2022,01.02.2022,platná,
101,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","1 227,60 € s DPH",22.02.2024,22.02.2024,platná,
193,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","1 233,91 € s DPH",23.04.2024,23.04.2024,platná,
SF,Pick darčekový kôš - vianočný balíček,Kolektivna_zmluva_2021,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","1 234,76 € s DPH",13.12.2021,22.12.2021,platná,
127,mäso,,"dodávateľ: Hoko, komenského 51, Košice, IČO: 31725856","1 239,35 € s DPH",12.04.2022,12.04.2022,platná,
10,Strava škola 2023/01,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","1 244,10 € s DPH",02.02.2023,20.02.2023,platná,
109,chlieb,,"dodávateľ: Bakery, Čaňa, IČO: 45989362","1 246,95 € s DPH",16.09.2021,16.09.2021,platná,
146,mäso,,"dodávateľ: Hoko, Košice, IČO: 31725856","1 254,06 € s DPH",11.10.2021,11.10.2021,platná,
229,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","1 266,18 € s DPH",22.05.2023,22.05.2023,platná,
60,"mini Eko autíčko na vodík s diaľkovým ovládaním, BOX obnoviteĺnej energie",12/2021,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02 Bratislava, IČO: 50293893","1 275,60 € s DPH",14.04.2021,16.04.2021,platná,
196,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","1 276,54 € s DPH",24.04.2024,24.04.2024,platná,
369,zelenina,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041","1 285,77 € s DPH",29.11.2019,29.11.2019,platná,
452,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","1 286,34 € s DPH",22.12.2022,22.12.2022,platná,
33,mäso,RKZ_04_2021_SJ,"dodávateľ: HOKO s.r.o., Komenského 51, Košice, IČO: 31725856","1 286,75 € s DPH",01.02.2022,09.02.2022,platná,
123,mäso,,"dodávateľ: Hoko, komenského 51, Košice, IČO: 31725856","1 294,16 € s DPH",27.09.2021,27.09.2021,platná,
17,strava ŠK 2024/01,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","1 296,90 € s DPH",02.02.2024,19.02.2024,platná,
140,mäso,,"dodávateľ: Hoko, komenského 51, Košice, IČO: 31725856","1 297,32 € s DPH",14.10.2020,21.10.2020,platná,
86,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","1 307,50 € s DPH",15.03.2022,15.03.2022,platná,
58,Servis kuchyn. robota,34/2023,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","1 310,88 € s DPH",08.03.2023,22.03.2023,platná,
394,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice","1 330,59 € s DPH",13.10.2023,13.10.2023,platná,
62,výrub stromu,,"dodávateľ: Správa mestskej zelene v Košiciach, príspevková organizácia, Rastislavova 79, Košice, IČO: 17078202","1 335,80 € s DPH",14.04.2021,14.04.2021,platná,10/2021
157,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","1 356,06 € s DPH",03.04.2024,03.04.2024,platná,
463,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","1 360,67 € s DPH",22.11.2023,22.11.2023,platná,
91,Strava ŠK 2023/03,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","1 367,85 € s DPH",04.04.2023,25.04.2023,platná,
437,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","1 376,53 € s DPH",13.12.2022,13.12.2022,platná,
328,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","1 378,85 € s DPH",12.09.2023,12.09.2023,platná,
93,elektrina 04/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 379,45 € s DPH",12.05.2021,14.05.2021,platná,Z_5100000047C
179,hygien.prostriedky,RKZ_01_2020_SPSE,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, 04001 Košice, IČO: 32457243","1 380,36 € s DPH",27.08.2020,13.09.2020,platná,
246,maliarske práce,120/2021,"dodávateľ: Michal Popík, Denéšová 43, 040 23 Košice, IČO: 43719597","1 385,25 € s DPH",29.09.2021,01.10.2021,platná,
397,mäso,,"dodávateľ: Hoko s.r.o. Komenského 51, 040 01 Košice, IČO: 31725856","1 386,83 € s DPH",17.12.2019,17.12.2019,platná,
55,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","1 394,05 € s DPH",02.02.2023,02.02.2023,platná,
387,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 00161756","1 403,74 € s DPH",14.11.2022,14.11.2022,platná,
319,hyg.potreby - ZZ utierky,152/2022,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","1 404,00 € s DPH",12.10.2022,02.11.2022,platná,
315,strava škola 2023/09,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","1 427,25 € s DPH",09.10.2023,20.10.2023,platná,
411,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","1 435,31 € s DPH",24.10.2023,24.10.2023,platná,
66,vysielanie reklamy,,"dodávateľ: MARK MEDIA s.r.o., Mäsiarska 63, 04001 Košice, IČO: 36591491","1 440,00 € s DPH",13.03.2023,22.03.2023,platná,
54,Strava škola 2023/02,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","1 440,45 € s DPH",07.03.2023,22.03.2023,platná,
91,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","1 441,04 € s DPH",22.02.2023,22.02.2023,platná,
406,Strava ŠK 2023/11,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","1 445,40 € s DPH",05.12.2023,15.12.2023,platná,
98,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","1 449,93 € s DPH",22.02.2024,22.02.2024,platná,
373,mäso,,"dodávateľ: Hoko s.r.o. Komenského 51, Komenského 51, Košice, IČO: 31725856","1 458,51 € s DPH",03.12.2019,03.12.2019,platná,
344,strava ŠK 2023/10,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","1 463,55 € s DPH",06.11.2023,14.11.2023,platná,
195,strava šk 2023/06,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","1 478,40 € s DPH",06.07.2023,08.08.2023,platná,
343,demontáž a výmena ventilov kotla,156/2023,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","1 483,20 € s DPH",03.11.2023,24.11.2023,platná,
448,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","1 490,63 € s DPH",14.11.2023,14.11.2023,platná,
148,robotické autíčko s príslušenstvom,71/2023,"dodávateľ: Techfun s.r.o., Páľovská 400/5, 027 21 Žaškov, IČO: 52773299","1 495,60 € s DPH",29.05.2023,06.06.2023,platná,
11,robot.stavebnica,09/2020,"dodávateľ: FIRST Global Slovakia, o.z., Letná 3374/29, 058 01 Poprad, IČO: 50101129","1 500,00 € s DPH",29.01.2020,31.01.2020,platná,
85,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","1 502,39 € s DPH",14.02.2024,14.02.2024,platná,
273,učebnice,129/2022,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","1 514,98 € s DPH",14.09.2022,23.09.2022,platná,
269,nájom + likvidácia odpadu,105/2023,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","1 522,92 € s DPH",06.09.2023,29.09.2023,platná,
29,3D tlačiareň,3/2024,"dodávateľ: Prusa Research a.s., Partyzánská 188/7a, 170 00 Praha, IČO: 06649114","1 531,19 € s DPH",08.02.2024,19.02.2024,platná,
56,strava ŠK 02/2024,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","1 564,20 € s DPH",04.03.2024,14.03.2024,platná,
120,"vodné, stočné, voda z povrch.odtoku",,"dodávateľ: Východoslovenská vodárenská spoločnosť, Komenského 50, 042 48 Košice, IČO: 36570460","1 564,51 € s DPH",05.06.2020,08.06.2020,platná,Z_01_78_2006
169,projektor EPSON,84/2022,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","1 585,00 € s DPH",14.06.2022,26.06.2022,platná,
209,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","1 585,30 € s DPH",02.05.2024,02.05.2024,platná,
156,Strava ŠK 2023/05,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","1 585,65 € s DPH",05.06.2023,16.06.2023,platná,
7,"hoblovačka, píla el. stol. pokosová",1/2022,"dodávateľ: Oto Hroba _ STEPS NITRA, Novozámocká 161, 949 05 Nitra, IČO: 53344154","1 590,75 € s DPH",28.01.2022,01.02.2022,platná,
95,maľovaný obraz,Z_02_2020_SPSE,"dodávateľ: bARTova s.r.o., Komenského 58, 04001 Košice, IČO: 50965344","1 600,00 € s DPH",23.04.2020,24.04.2020,platná,
328,mäso,,"dodávateľ: Hoko s.r.o., Komenského 51 040 01 Košice, IČO: 31725856","1 600,67 € s DPH",04.11.2019,04.11.2019,platná,
490,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","1 614,63 € s DPH",04.12.2023,04.12.2023,platná,
422,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","1 624,90 € s DPH",05.12.2022,06.12.2022,platná,
147,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","1 629,25 € s DPH",22.03.2024,22.03.2024,platná,
428,pracovné odevy,216/2022,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","1 648,62 € s DPH",20.12.2022,29.12.2022,platná,
508,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","1 669,72 € s DPH",12.12.2023,12.12.2023,platná,
33,prístup Kahoot,14/2024,"dodávateľ: KAHOOT! AS, Fridtjof Nansens plass7, 0160 Oslo, IČO: 208476064","1 680,00 € s DPH",19.02.2024,23.02.2024,platná,
280,Cestovné - letenky,,"dodávateľ: Letecká agentúra KOLUMBUS spol. s r.o., Tyršovo nábrežie 1, 040 01 Košice 1, IČO: 31680356","1 683,35 € s DPH",19.09.2022,23.09.2022,platná,
