SPŠEKE/2024/128-31,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","576,16 € s DPH",12.04.2024,12.04.2024,,platná,
32,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","513,65 € s DPH",12.04.2024,12.04.2024,,platná,
SPŠEKE/2024/128-33,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","524,68 € s DPH",12.04.2024,12.04.2024,,platná,
SPŠEKE/2024/128-26,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","298,68 € s DPH",11.04.2024,11.04.2024,,platná,
SPŠEKE/2024/128-27,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","243,50 € s DPH",11.04.2024,11.04.2024,,platná,
SPŠEKE/2024/145-49,tlač tabúľ,,"dodávateľ: Hi-Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","98,92 € s DPH",09.04.2024,10.04.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/128-16,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","120,13 € s DPH",09.04.2024,10.04.2024,,platná,
SPŠEKE/2024/128-17,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","563,51 € s DPH",09.04.2024,10.04.2024,,platná,
SPŠEKE/2024/128-18,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","333,09 € s DPH",09.04.2024,10.04.2024,,platná,
SPŠEKE/2024/128-19,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","72,76 € s DPH",09.04.2024,10.04.2024,,platná,
SPŠEKE/2024/128-20,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","139,12 € s DPH",10.04.2024,10.04.2024,,platná,
SPŠEKE/2024/128-21,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","64,61 € s DPH",10.04.2024,10.04.2024,,platná,
SPŠEKE/2024/128-22,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","171,54 € s DPH",10.04.2024,10.04.2024,,platná,
SPŠEKE/2024/128-23,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","811,36 € s DPH",10.04.2024,10.04.2024,,platná,
SPŠEKE/2024/128-24,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","470,99 € s DPH",10.04.2024,10.04.2024,,platná,
SPŠEKE/2024/128-25,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","234,30 € s DPH",10.04.2024,10.04.2024,,platná,
4,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","298,79 € s DPH",04.04.2024,09.04.2024,,platná,
SPŠEKE/2024/128-5,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","289,59 € s DPH",04.04.2024,09.04.2024,,platná,
SPŠEKE/2024/128-6,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","70,20 € s DPH",04.04.2024,09.04.2024,,platná,
SPŠEKE/2024/128-7,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","181,91 € s DPH",05.04.2024,09.04.2024,,platná,
SPŠEKE/2024/128-8,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","269,81 € s DPH",05.04.2024,09.04.2024,,platná,
SPŠEKE/2024/128-13,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","658,73 € s DPH",05.04.2024,09.04.2024,,platná,
SPŠEKE/2024/128-14,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","448,32 € s DPH",05.04.2024,09.04.2024,,platná,
SPŠEKE/2024/128-15,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","440,74 € s DPH",05.04.2024,09.04.2024,,platná,
46/2024,Z-Z utierky skladané,,"dodávateľ: Ing. Ondrej Elexa - REFLEX PLUS, Bernolákova 23, 040 11 Košice, IČO: 35068451","345,60 € s DPH",27.03.2024,04.04.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
47/2024,pranie,,"dodávateľ: Technická univerzita v Košiciach, Študentské domovy a jedálne, Němcovej 1, 040 01 Košice, IČO: 00397610","296,24 € s DPH",27.03.2024,04.04.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
48/2024,všeobecný materiál,,"dodávateľ: RIVI s.r.o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","200,00 € s DPH",27.03.2024,04.04.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/128-1,chlieb,,"dodávateľ: Uni,spol. s r.o., Podnikateľská 3 040 17 Košice, IČO: 44108087","99,79 € s DPH",03.04.2024,04.04.2024,,platná,
SPŠEKE/2024/128-2,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovská cesta 640/23, 96221 Lieskovec, IČO: 31719236","432,43 € s DPH",03.04.2024,04.04.2024,,platná,
215,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","730,21 € s DPH",27.03.2024,03.04.2024,,platná,
216,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","350,28 € s DPH",27.03.2024,03.04.2024,,platná,
217,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","350,08 € s DPH",27.03.2024,03.04.2024,,platná,
218,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","259,16 € s DPH",27.03.2024,03.04.2024,,platná,
219,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","234,30 € s DPH",27.03.2024,03.04.2024,,platná,
221,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","291,27 € s DPH",27.03.2024,03.04.2024,,platná,
220,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","291,27 € s DPH",27.03.2024,03.04.2024,,platná,
212,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","317,55 € s DPH",26.03.2024,27.03.2024,,platná,
213,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","234,14 € s DPH",26.03.2024,27.03.2024,,platná,
214,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","54,67 € s DPH",26.03.2024,27.03.2024,,platná,
39/2024,návrh riešenia konferenčného využitia spoločenskej miestnosti,,"dodávateľ: webmeeting video s.r.o., Južná trieda 1553/8, 040 01 Košice, IČO: 51787652","650,00 € s DPH",21.03.2024,27.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
40/2024,komisionálne zneškodnenie archívnej dokumentácie,,"dodávateľ: KOSIT, Rastislavova 2258/98, 043 46 Košice, IČO: 36205214","363,60 € s DPH",21.03.2024,27.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
41/2024,"USB programovací kábel pre Siemens S7-200, S7-300, S7-400, PPI, MPI",,"dodávateľ: KosBau s.r.o., Buzulucká 685/2, 040 22 Košice, IČO: 46025847","73,80 € s DPH",21.03.2024,27.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
42/2024,čistiace prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","224,42 € s DPH",21.03.2024,27.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
43/2024,čistiace prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","114,71 € s DPH",21.03.2024,27.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
44/2024,čistiace prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","256,96 € s DPH",21.03.2024,27.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
45/2024,prenájom spojený s poskytnutím obedov pri príležitosti  Dňa učiteľov,,"dodávateľ: Hotel Gloria Palac s.r.o., Prašná 7, 040 18 Košice, IČO: 36722014","2 251,50 € s DPH",25.03.2024,27.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
210,chlieb,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 36203939","248,83 € s DPH",25.03.2024,26.03.2024,,platná,
211,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","458,30 € s DPH",25.03.2024,26.03.2024,,platná,
36a/2024,Realizácia vzdelávacieho podujatia/workshopu pre žiakov v rámci projektu,,"dodávateľ: Lietajúca ryba, o.z., Dostojevského 3313/12, 058 01 Poprad, IČO: 54811783","120,00 € s DPH",18.03.2024,26.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
38/2024,oprava režónu,,"dodávateľ: Pavol Takáč, Gastro-servis, Poľná 110, 044 19 Ruskov, IČO: 32561989","300,00 € s DPH",20.03.2024,26.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
205,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","335,16 € s DPH",22.03.2024,25.03.2024,,platná,
206,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","407,82 € s DPH",22.03.2024,25.03.2024,,platná,
207,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","241,88 € s DPH",22.03.2024,25.03.2024,,platná,
208,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","280,97 € s DPH",22.03.2024,25.03.2024,,platná,
209,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","618,93 € s DPH",22.03.2024,25.03.2024,,platná,
149,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","270,50 € s DPH",25.03.2024,25.03.2024,,platná,
204,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","260,30 € s DPH",21.03.2024,22.03.2024,,platná,
198,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","194,24 € s DPH",20.03.2024,21.03.2024,,platná,
199,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","125,24 € s DPH",20.03.2024,21.03.2024,,platná,
200,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","630,82 € s DPH",20.03.2024,21.03.2024,,platná,
201,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","450,73 € s DPH",20.03.2024,21.03.2024,,platná,
202,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","395,97 € s DPH",20.03.2024,21.03.2024,,platná,
203,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","156,20 € s DPH",20.03.2024,21.03.2024,,platná,
194,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","134,23 € s DPH",19.03.2024,20.03.2024,,platná,
195,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","221,41 € s DPH",19.03.2024,20.03.2024,,platná,
196,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","119,32 € s DPH",19.03.2024,20.03.2024,,platná,
197,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","694,80 € s DPH",19.03.2024,20.03.2024,,platná,
36/2024,ošetrenie (orez) drevín pri budove VVS a.s. Košice,,"dodávateľ: ArboLes, s.r.o., Hronská 399/30, 049 25 Dobšiná, IČO: 53638930","1 800,00 € s DPH",18.03.2024,20.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
37/2024,ošetrenie (orez) drevín v severnej časti školského dvora,,"dodávateľ: Ing. Vladimír Šmelko, Hronská 399/30, 049 25 Dobšiná, IČO: 47020539","1 120,00 € s DPH",18.03.2024,20.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
191,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","205,52 € s DPH",18.03.2024,19.03.2024,,platná,
192,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","272,18 € s DPH",18.03.2024,19.03.2024,,platná,
193,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","32,40 € s DPH",18.03.2024,19.03.2024,,platná,
184,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 36203939","773,78 € s DPH",15.03.2024,18.03.2024,,platná,
185,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","108,91 € s DPH",15.03.2024,18.03.2024,,platná,
186,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","474,01 € s DPH",15.03.2024,18.03.2024,,platná,
187,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","638,06 € s DPH",15.03.2024,18.03.2024,,platná,
188,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","156,20 € s DPH",15.03.2024,18.03.2024,,platná,
189,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","626,67 € s DPH",15.03.2024,18.03.2024,,platná,
190,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","291,13 € s DPH",15.03.2024,18.03.2024,,platná,
34/2024,oprava záznamového systému,,"dodávateľ: Elcomax Ing.Maxim Jaroslav, Slobody 14, 040 11 Košice, IČO: 17247926","538,44 € s DPH",11.03.2024,15.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
183,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","709,52 € s DPH",14.03.2024,15.03.2024,,platná,
161,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","78,10 € s DPH",06.03.2024,14.03.2024,,platná,
177,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","102,38 € s DPH",13.03.2024,14.03.2024,,platná,
178,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","238,29 € s DPH",13.03.2024,14.03.2024,,platná,
179,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","127,20 € s DPH",13.03.2024,14.03.2024,,platná,
180,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","234,30 € s DPH",13.03.2024,14.03.2024,,platná,
181,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","59,72 € s DPH",13.03.2024,14.03.2024,,platná,
182,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","506,72 € s DPH",13.03.2024,14.03.2024,,platná,
174,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","98,71 € s DPH",12.03.2024,13.03.2024,,platná,
175,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","69,24 € s DPH",12.03.2024,13.03.2024,,platná,
176,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","219,35 € s DPH",12.03.2024,13.03.2024,,platná,
171,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","76,70 € s DPH",11.03.2024,12.03.2024,,platná,
172,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","122,43 € s DPH",11.03.2024,12.03.2024,,platná,
173,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","156,60 € s DPH",11.03.2024,12.03.2024,,platná,
30/2024,kancel.potreby,,"dodávateľ: Alžbeta Elexová - Reflex opr. osoba Ing. Ondrej Elexa, Lesnícka 9, 040 11 Košice, IČO: 32457243","400,00 € s DPH",05.03.2024,12.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
31/2024,filamenty  - tlačová struna pre 3D tlačiareň,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, 040 11 Košice, IČO: 36212466","1 877,77 € s DPH",11.03.2024,12.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
32/2024,Príprava návrhu riešenia Cloud prostredia - aktualizácia návrhu a riešenia s CP,,"dodávateľ: GAMO a.s., Kyjevské námestie 6, 974 04 Banská Bystrica, IČO: 36033987","720,00 € s DPH",11.03.2024,12.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
33/2024,podlahový vysávač,,"dodávateľ: Elektrosped, a.s., Diaľničná cesta 6015/12A, 903 01 Senec, IČO: 25549511","906,40 € s DPH",11.03.2024,12.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
35/2024,tonery,,"dodávateľ: Alžbeta Elexová - Reflex opr. osoba Ing. Ondrej Elexa, Lesnícka 9, 040 11 Košice, IČO: 32457243","698,40 € s DPH",11.03.2024,12.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
165,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","106,10 € s DPH",08.03.2024,11.03.2024,,platná,
166,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","487,16 € s DPH",08.03.2024,11.03.2024,,platná,
167,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","335,72 € s DPH",08.03.2024,11.03.2024,,platná,
168,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","581,33 € s DPH",08.03.2024,11.03.2024,,platná,
169,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","196,93 € s DPH",08.03.2024,11.03.2024,,platná,
170,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","305,37 € s DPH",08.03.2024,11.03.2024,,platná,
164,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","386,65 € s DPH",07.03.2024,08.03.2024,,platná,
28/2024,súťaž AAD 2024 - štartovné,,"dodávateľ: Computer Agency o.p.s., Zábrdovická 15/16, 615 00 Brno, Česká republika, IČO: 25549511","169,40 € s DPH",28.02.2024,08.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
158,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","207,39 € s DPH",06.03.2024,07.03.2024,,platná,
159,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","115,50 € s DPH",06.03.2024,07.03.2024,,platná,
160,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","556,10 € s DPH",06.03.2024,07.03.2024,,platná,
162,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","297,03 € s DPH",06.03.2024,07.03.2024,,platná,
163,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","691,00 € s DPH",06.03.2024,07.03.2024,,platná,
155,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","184,32 € s DPH",05.03.2024,06.03.2024,,platná,
156,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","715,36 € s DPH",12.03.2024,06.03.2024,,platná,
157,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","236,14 € s DPH",05.03.2024,06.03.2024,,platná,
25/2024,ubytovanie - medzin.súťaž v Přerove,,"dodávateľ: HOTEL JANA a.s., Koliby 2842/2, 750 02 Přerov I - Město, Česká republika, IČO: 25399730","222,20 € s DPH",27.02.2024,06.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
26/2024,pranie,,"dodávateľ: Technická univerzita v Košiciach, Študentské domovy a jedálne, Letná 9, 042 00 Košice, IČO: 00397610","263,71 € s DPH",28.02.2024,06.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
27/2024,kancelárske potreby,,"dodávateľ: Alžbeta Elexová - REFLEX opr.osoba Ing. Ondrej Elexa, Lesnícka 9, 040 11 Košice, IČO: 32457243","600,96 € s DPH",28.02.2024,06.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
29/2024,náhradný kríž otočnej stoličky,,"dodávateľ: NABIMEX, s.r.o., Borovianska 2488/37, 960 01 Zvolen, IČO: 36022331","120,00 € s DPH",05.03.2024,06.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
151,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","683,51 € s DPH",04.03.2024,05.03.2024,,platná,
152,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","209,71 € s DPH",04.03.2024,05.03.2024,,platná,
153,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","251,33 € s DPH",04.03.2024,05.03.2024,,platná,
154,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","50,40 € s DPH",04.03.2024,05.03.2024,,platná,
145,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","357,70 € s DPH",23.02.2024,04.03.2024,,platná,
146,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","271,11 € s DPH",23.02.2024,04.03.2024,,platná,
147,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","505,93 € s DPH",23.02.2024,04.03.2024,,platná,
148,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","234,30 € s DPH",23.02.2024,04.03.2024,,platná,
149,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","515,74 € s DPH",23.02.2024,04.03.2024,,platná,
150,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","924,24 € s DPH",23.02.2024,04.03.2024,,platná,
24/2024,letenky,,"dodávateľ: Letecká agentúra Kolumbus spol. s r.o., Tyršovo nábrežie 1, Prevádzka: Košice – Hotel Yasmin, 040 01 Košice, IČO: 31680356","1 076,63 € s DPH",22.02.2024,27.02.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
144,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","309,30 € s DPH",22.02.2024,23.02.2024,,platná,
139,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","217,63 € s DPH",21.02.2024,22.02.2024,,platná,
140,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","386,39 € s DPH",21.02.2024,22.02.2024,,platná,
141,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","226,96 € s DPH",21.02.2024,22.02.2024,,platná,
142,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","667,78 € s DPH",21.02.2024,22.02.2024,,platná,
143,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","280,69 € s DPH",21.02.2024,22.02.2024,,platná,
18/2024,čistiace prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","143,62 € s DPH",19.02.2024,22.02.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
19/2024,čistiace prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","85,38 € s DPH",19.02.2024,22.02.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
20/2024,čistiace prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","127,43 € s DPH",19.02.2024,22.02.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
21/2024,čistiace prostriedky,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 02 Drienovská Nová Ves, IČO: 32915888","442,56 € s DPH",19.02.2024,22.02.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
22/2024,čistiace prostriedky,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 02 Drienovská Nová Ves, IČO: 32915888","89,04 € s DPH",19.02.2024,22.02.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
23/2024,čistiace prostriedky,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 02 Drienovská Nová Ves, IČO: 32915888","101,66 € s DPH",19.02.2024,22.02.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
136,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","171,63 € s DPH",20.02.2024,21.02.2024,,platná,
137,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","124,22 € s DPH",20.02.2024,21.02.2024,,platná,
138,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","156,20 € s DPH",20.02.2024,21.02.2024,,platná,
134,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","130,75 € s DPH",19.02.2024,20.02.2024,,platná,
