SPŠEKE/2024/128-87,chlieb,,"dodávateľ: CESSI a.s., Spišská Nová Ves, IČO: 31651445","172,68 € s DPH",06.05.2024,06.05.2024,,platná,
SPŠEKE/2024/128-88,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","94,60 € s DPH",06.05.2024,06.05.2024,,platná,
SPŠEKE/2024/128-89,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","43,20 € s DPH",06.05.2024,06.05.2024,,platná,
SPŠEKE/2024/128-90,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","326,22 € s DPH",06.05.2024,06.05.2024,,platná,
SPŠEKE/2024/128-81,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","413,42 € s DPH",03.05.2024,03.05.2024,,platná,
SPŠEKE/2024/128-82,chlieb,,"dodávateľ: CESSI a.s., Spišská Nová Ves, IČO: 31651445","107,64 € s DPH",03.05.2024,03.05.2024,,platná,
SPŠEKE/2024/128-83,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","217,44 € s DPH",03.05.2024,03.05.2024,,platná,
SPŠEKE/2024/128-84,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","383,85 € s DPH",03.05.2024,03.05.2024,,platná,
SPŠEKE/2024/128-85,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","524,36 € s DPH",03.05.2024,03.05.2024,,platná,
SPŠEKE/2024/128-86,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","294,61 € s DPH",03.05.2024,03.05.2024,,platná,
SPŠEKE/2024/128-80,chlieb,,"dodávateľ: CESSI a.s., Spišská Nová Ves, IČO: 31651445","37,64 € s DPH",02.05.2024,02.05.2024,,platná,
SPŠEKE/2024/145-62,pranie a žehlenie prádla,,"dodávateľ: Technická univerzita v Košiciach, Študentské domovy a jedálne, Němcovej 1, 040 01 Košice, IČO: 00397610","291,71 € s DPH",30.04.2024,02.05.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/128-76,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","77,62 € s DPH",30.04.2024,30.04.2024,,platná,
SPŠEKE/2024/128-77,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","48,30 € s DPH",30.04.2024,30.04.2024,,platná,
SPŠEKE/2024/128-78,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","103,77 € s DPH",30.04.2024,30.04.2024,,platná,
SPŠEKE/2024/128-79,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","339,35 € s DPH",30.04.2024,30.04.2024,,platná,
SPŠEKE/2024/128-73,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","317,18 € s DPH",29.04.2024,29.04.2024,,platná,
SPŠEKE/2024/128-74,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","225,92 € s DPH",29.04.2024,29.04.2024,,platná,
SPŠEKE/2024/128-75,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","227,14 € s DPH",29.04.2024,29.04.2024,,platná,
SPŠEKE/2024/145-61,čistenie potrubia v školskej jedálni,,"dodávateľ: KONTRAKT JMV, s.r.o., Krivá 18, 040 01 Košice, IČO: 31666744","500,00 € s DPH",25.04.2024,26.04.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/128-67,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","347,26 € s DPH",26.04.2024,26.04.2024,,platná,
SPŠEKE/2024/128-68,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","268,01 € s DPH",26.04.2024,26.04.2024,,platná,
SPŠEKE/2024/128-69,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","147,07 € s DPH",26.04.2024,26.04.2024,,platná,
SPŠEKE/2024/128-70,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","139,79 € s DPH",26.04.2024,26.04.2024,,platná,
SPŠEKE/2024/128-71,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","185,73 € s DPH",26.04.2024,26.04.2024,,platná,
SPŠEKE/2024/128-72,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","332,30 € s DPH",26.04.2024,26.04.2024,,platná,
SPŠEKE/2024/128-65,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","376,24 € s DPH",25.04.2024,25.04.2024,,platná,
SPŠEKE/2024/128-66,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","32,40 € s DPH",25.04.2024,25.04.2024,,platná,
SPŠEKE/2024/145-59,"vyhľadanie,vysekanie,výmena alebo oprava a zamurovanie potrubia v budove školy",,"dodávateľ: Sociálny podnik Košického samosprávneho kraja, s.r.o., r.s.p., Námestie Maratónu mieru 1, 042 66 Košice, IČO: 53000064","1 000,00 € s DPH",22.04.2024,24.04.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/145-60,zážitkový kurz Prvej pomoci,,"dodávateľ: AGELMerea a.s., Stromová 54, 831 01 Bratislava - mestská časť Nové Mesto, IČO: 44797621","477,60 € s DPH",23.04.2024,24.04.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/128-62,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","119,50 € s DPH",24.04.2024,24.04.2024,,platná,
SPŠEKE/2024/128-63,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","364,37 € s DPH",24.04.2024,24.04.2024,,platná,
SPŠEKE/2024/128-64,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","580,18 € s DPH",24.04.2024,24.04.2024,,platná,
SPŠEKE/2024/128-56,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","127,68 € s DPH",23.04.2024,23.04.2024,,platná,
SPŠEKE/2024/128-57,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","608,45 € s DPH",23.04.2024,23.04.2024,,platná,
SPŠEKE/2024/128-58,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","911,70 € s DPH",23.04.2024,23.04.2024,,platná,
SPŠEKE/2024/128-59,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","347,28 € s DPH",23.04.2024,23.04.2024,,platná,
SPŠEKE/2024/128-60,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","225,29 € s DPH",23.04.2024,23.04.2024,,platná,
SPŠEKE/2024/128-61,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","234,30 € s DPH",23.04.2024,23.04.2024,,platná,
SPŠEKE/2024/145-52,čistiace potreby,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 02 Drienovská Nová Ves, IČO: 32915888","131,09 € s DPH",19.04.2024,22.04.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/145-53,čistiace potreby,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 02 Drienovská Nová Ves, IČO: 32915888","94,61 € s DPH",19.04.2024,22.04.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/145-54,čistiace potreby,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 02 Drienovská Nová Ves, IČO: 32915888","464,76 € s DPH",19.04.2024,22.04.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/145-55,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","240,92 € s DPH",19.04.2024,22.04.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/145-56,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","127,16 € s DPH",19.04.2024,22.04.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/145-57,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","298,86 € s DPH",19.04.2024,22.04.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/145-58,kancelárske potreby,,"dodávateľ: Ing. Ondrej Elexa - REFLEX PLUS, Bernolákova 23, 040 11 Košice, IČO: 35068451","426,24 € s DPH",19.04.2024,22.04.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/128-53,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","173,35 € s DPH",22.04.2024,22.04.2024,,platná,
SPŠEKE/2024/128-54,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","73,53 € s DPH",22.04.2024,22.04.2024,,platná,
SPŠEKE/2024/128-55,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","37,80 € s DPH",22.04.2024,22.04.2024,,platná,
SPŠEKE/2024/128-46,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","854,53 € s DPH",19.04.2024,19.04.2024,,platná,
SPŠEKE/2024/128-47,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","227,66 € s DPH",19.04.2024,19.04.2024,,platná,
SPŠEKE/2024/128-48,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","394,98 € s DPH",19.04.2024,19.04.2024,,platná,
SPŠEKE/2024/128-49,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","686,54 € s DPH",19.04.2024,19.04.2024,,platná,
SPŠEKE/2024/128-50,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","485,60 € s DPH",19.04.2024,19.04.2024,,platná,
SPŠEKE/2024/128-51,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","858,21 € s DPH",19.04.2024,19.04.2024,,platná,
SPŠEKE/2024/128-52,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","273,35 € s DPH",19.04.2024,19.04.2024,,platná,
SPŠEKE/2024/128-45,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","275,81 € s DPH",18.04.2024,18.04.2024,,platná,
SPŠEKE/2024/145-51,"deratizačné staničky, deratizácia, dezinsekcia",,"dodávateľ: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, 040 17 Košice-Barca, IČO: 00162574","600,00 € s DPH",18.04.2024,18.04.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/128-41,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","119,14 € s DPH",17.04.2024,17.04.2024,,platná,
SPŠEKE/2024/128-42,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","471,38 € s DPH",17.04.2024,17.04.2024,,platná,
SPŠEKE/2024/128-43,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","415,10 € s DPH",17.04.2024,17.04.2024,,platná,
SPŠEKE/2024/128-44,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","935,74 € s DPH",17.04.2024,17.04.2024,,platná,
SPŠEKE/2024/128-37,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","166,32 € s DPH",16.04.2024,16.04.2024,,platná,
SPŠEKE/2024/128-38,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","188,01 € s DPH",16.04.2024,16.04.2024,,platná,
SPŠEKE/2024/128-39,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","483,82 € s DPH",16.04.2024,16.04.2024,,platná,
SPŠEKE/2024/128-40,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","234,30 € s DPH",16.04.2024,16.04.2024,,platná,
SPŠEKE/2024/145-50,nastavenie dverí,,"dodávateľ: Okenné centrum, spol. s r.o., Južná trieda 78, 040 01 Košice, IČO: 36199010","60,00 € s DPH",15.04.2024,16.04.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/128-34,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","123,86 € s DPH",15.04.2024,15.04.2024,,platná,
SPŠEKE/2024/128-35,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","394,61 € s DPH",15.04.2024,15.04.2024,,platná,
SPŠEKE/2024/128-36,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","48,60 € s DPH",15.04.2024,15.04.2024,,platná,
SPŠEKE/2024/128-28,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","733,80 € s DPH",12.04.2024,12.04.2024,,platná,
SPŠEKE/2024/128-29,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","132,20 € s DPH",12.04.2024,12.04.2024,,platná,
SPŠEKE/2024/128-30,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","121,55 € s DPH",12.04.2024,12.04.2024,,platná,
SPŠEKE/2024/128-31,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","576,16 € s DPH",12.04.2024,12.04.2024,,platná,
32,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","513,65 € s DPH",12.04.2024,12.04.2024,,platná,
SPŠEKE/2024/128-33,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","524,68 € s DPH",12.04.2024,12.04.2024,,platná,
SPŠEKE/2024/128-26,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","298,68 € s DPH",11.04.2024,11.04.2024,,platná,
SPŠEKE/2024/128-27,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","243,50 € s DPH",11.04.2024,11.04.2024,,platná,
SPŠEKE/2024/145-49,tlač tabúľ,,"dodávateľ: Hi-Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","98,92 € s DPH",09.04.2024,10.04.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/128-16,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","120,13 € s DPH",09.04.2024,10.04.2024,,platná,
SPŠEKE/2024/128-17,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","563,51 € s DPH",09.04.2024,10.04.2024,,platná,
SPŠEKE/2024/128-18,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","333,09 € s DPH",09.04.2024,10.04.2024,,platná,
SPŠEKE/2024/128-19,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","72,76 € s DPH",09.04.2024,10.04.2024,,platná,
SPŠEKE/2024/128-20,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","139,12 € s DPH",10.04.2024,10.04.2024,,platná,
SPŠEKE/2024/128-21,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","64,61 € s DPH",10.04.2024,10.04.2024,,platná,
SPŠEKE/2024/128-22,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","171,54 € s DPH",10.04.2024,10.04.2024,,platná,
SPŠEKE/2024/128-23,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","811,36 € s DPH",10.04.2024,10.04.2024,,platná,
SPŠEKE/2024/128-24,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","470,99 € s DPH",10.04.2024,10.04.2024,,platná,
SPŠEKE/2024/128-25,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","234,30 € s DPH",10.04.2024,10.04.2024,,platná,
4,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","298,79 € s DPH",04.04.2024,09.04.2024,,platná,
SPŠEKE/2024/128-5,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","289,59 € s DPH",04.04.2024,09.04.2024,,platná,
SPŠEKE/2024/128-6,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","70,20 € s DPH",04.04.2024,09.04.2024,,platná,
SPŠEKE/2024/128-7,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","181,91 € s DPH",05.04.2024,09.04.2024,,platná,
SPŠEKE/2024/128-8,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","269,81 € s DPH",05.04.2024,09.04.2024,,platná,
SPŠEKE/2024/128-13,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","658,73 € s DPH",05.04.2024,09.04.2024,,platná,
SPŠEKE/2024/128-14,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","448,32 € s DPH",05.04.2024,09.04.2024,,platná,
SPŠEKE/2024/128-15,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","440,74 € s DPH",05.04.2024,09.04.2024,,platná,
46/2024,Z-Z utierky skladané,,"dodávateľ: Ing. Ondrej Elexa - REFLEX PLUS, Bernolákova 23, 040 11 Košice, IČO: 35068451","345,60 € s DPH",27.03.2024,04.04.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
47/2024,pranie,,"dodávateľ: Technická univerzita v Košiciach, Študentské domovy a jedálne, Němcovej 1, 040 01 Košice, IČO: 00397610","296,24 € s DPH",27.03.2024,04.04.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
48/2024,všeobecný materiál,,"dodávateľ: RIVI s.r.o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","200,00 € s DPH",27.03.2024,04.04.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/128-1,chlieb,,"dodávateľ: Uni,spol. s r.o., Podnikateľská 3 040 17 Košice, IČO: 44108087","99,79 € s DPH",03.04.2024,04.04.2024,,platná,
SPŠEKE/2024/128-2,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovská cesta 640/23, 96221 Lieskovec, IČO: 31719236","432,43 € s DPH",03.04.2024,04.04.2024,,platná,
215,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","730,21 € s DPH",27.03.2024,03.04.2024,,platná,
216,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","350,28 € s DPH",27.03.2024,03.04.2024,,platná,
217,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","350,08 € s DPH",27.03.2024,03.04.2024,,platná,
218,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","259,16 € s DPH",27.03.2024,03.04.2024,,platná,
219,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","234,30 € s DPH",27.03.2024,03.04.2024,,platná,
221,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","291,27 € s DPH",27.03.2024,03.04.2024,,platná,
220,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","291,27 € s DPH",27.03.2024,03.04.2024,,platná,
212,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","317,55 € s DPH",26.03.2024,27.03.2024,,platná,
213,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","234,14 € s DPH",26.03.2024,27.03.2024,,platná,
214,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","54,67 € s DPH",26.03.2024,27.03.2024,,platná,
39/2024,návrh riešenia konferenčného využitia spoločenskej miestnosti,,"dodávateľ: webmeeting video s.r.o., Južná trieda 1553/8, 040 01 Košice, IČO: 51787652","650,00 € s DPH",21.03.2024,27.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
40/2024,komisionálne zneškodnenie archívnej dokumentácie,,"dodávateľ: KOSIT, Rastislavova 2258/98, 043 46 Košice, IČO: 36205214","363,60 € s DPH",21.03.2024,27.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
41/2024,"USB programovací kábel pre Siemens S7-200, S7-300, S7-400, PPI, MPI",,"dodávateľ: KosBau s.r.o., Buzulucká 685/2, 040 22 Košice, IČO: 46025847","73,80 € s DPH",21.03.2024,27.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
42/2024,čistiace prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","224,42 € s DPH",21.03.2024,27.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
43/2024,čistiace prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","114,71 € s DPH",21.03.2024,27.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
44/2024,čistiace prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","256,96 € s DPH",21.03.2024,27.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
45/2024,prenájom spojený s poskytnutím obedov pri príležitosti  Dňa učiteľov,,"dodávateľ: Hotel Gloria Palac s.r.o., Prašná 7, 040 18 Košice, IČO: 36722014","2 251,50 € s DPH",25.03.2024,27.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
210,chlieb,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 36203939","248,83 € s DPH",25.03.2024,26.03.2024,,platná,
211,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","458,30 € s DPH",25.03.2024,26.03.2024,,platná,
36a/2024,Realizácia vzdelávacieho podujatia/workshopu pre žiakov v rámci projektu,,"dodávateľ: Lietajúca ryba, o.z., Dostojevského 3313/12, 058 01 Poprad, IČO: 54811783","120,00 € s DPH",18.03.2024,26.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
38/2024,oprava režónu,,"dodávateľ: Pavol Takáč, Gastro-servis, Poľná 110, 044 19 Ruskov, IČO: 32561989","300,00 € s DPH",20.03.2024,26.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
205,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","335,16 € s DPH",22.03.2024,25.03.2024,,platná,
206,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","407,82 € s DPH",22.03.2024,25.03.2024,,platná,
207,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","241,88 € s DPH",22.03.2024,25.03.2024,,platná,
208,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","280,97 € s DPH",22.03.2024,25.03.2024,,platná,
209,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","618,93 € s DPH",22.03.2024,25.03.2024,,platná,
149,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","270,50 € s DPH",25.03.2024,25.03.2024,,platná,
204,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","260,30 € s DPH",21.03.2024,22.03.2024,,platná,
198,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","194,24 € s DPH",20.03.2024,21.03.2024,,platná,
199,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","125,24 € s DPH",20.03.2024,21.03.2024,,platná,
200,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","630,82 € s DPH",20.03.2024,21.03.2024,,platná,
201,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","450,73 € s DPH",20.03.2024,21.03.2024,,platná,
202,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","395,97 € s DPH",20.03.2024,21.03.2024,,platná,
203,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","156,20 € s DPH",20.03.2024,21.03.2024,,platná,
194,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","134,23 € s DPH",19.03.2024,20.03.2024,,platná,
195,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","221,41 € s DPH",19.03.2024,20.03.2024,,platná,
